sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1182278	3	1449488	1	000144948814000002	"2014-01-06 16:36:51"	edgar.xml	4	2014-01-04	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2014-01-04	M	0	42	0	0	A	97309	D		0	0	0																	LP		0	0000		"Compressco Partners, L.P."	GSJK	1389	943450907	DE	0004-12-31	13	b	"Hertel Geoffrey M"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182278	3	1449488	1	000144948813000032	"2013-05-28 16:38:02"	edgar.xml	4	2013-05-27	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-05-27	M	0	120	0	0	A	97267	D		0	0	0																	LP		0	0000		"Compressco Partners, L.P."	GSJK	1389	943450907	DE	0004-12-31	13	b	"Hertel Geoffrey M"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182278	3	1449488	1	000144948813000006	"2013-01-08 16:18:15"	edgar.xml	4	2013-01-04	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-01-04	M	0	67	0	0	A	94188	D		0	0	0																	LP		0	0000		"Compressco Partners, L.P."	GSJK	1389	943450907	DE	0004-12-31	13	b	"Hertel Geoffrey M"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182278	3	1449488	1	000118227812000004	"2012-11-19 15:49:27"	edgar.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2012-11-15	P	0	10028	16.3	163456	A	94121	D		0	12	0	0																LP		0	0000		"Compressco Partners, L.P."	GSJK	1389	943450907	DE	0004-12-31	13	b	"Hertel Geoffrey M"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182278	3	1449488	1	000118227812000003	"2012-11-13 09:07:45"	edgar.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2012-11-09	P	0	4510	16.2017	73070	A	84093	D		1	6	0	0																LP		0	0000		"Compressco Partners, L.P."	GSJK	1389	943450907	DE	0004-12-31	13	b	"Hertel Geoffrey M"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182278	3	1449488	1	000118227812000002	"2012-06-06 16:37:46"	edgar.xml	4	2012-06-05	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2012-06-05	P	0	6560	12.9886	85205	A	79583	D		1	9	0																	LP		0	0000		"Compressco Partners, L.P."	GSJK	1389	943450907	DE	0004-12-31	13	b	"Hertel Geoffrey M"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182278	3	1449488	1	000118227812000001	"2012-05-14 17:24:20"	edgar.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2012-05-10	P	0	16515	12.9976	214655	A	68515	D		0	32	0																	LP		0	0000		"Compressco Partners, L.P."	GSJK	1389	943450907	DE	0004-12-31	13	b	"Hertel Geoffrey M"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1182278	3	844965	2	000118227811000005	"2011-12-28 16:47:20"	edgar.xml	4	2011-12-23	0	1	0	000000000000000000	1	"Common Stock"	2011-12-23	M	0	240000	9.2067	2209608	A	501762	D	"by 401(k) Plan"	0	92	7015	-1	2	2	6	3	2	-30	-19	2	15	-2	3	5	-27	-21	-8	C		0	0000		"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Hertel Geoffrey M"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1182278	3	1449488	1	000118227811000003	"2011-06-16 18:05:01"	edgar.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2011-06-14	P	0	50000	20	1000000	A	50000	D		0	32767	23093	0	-2	-2	-5	-3	-21	-24										LP		0	0000		"Compressco Partners, L.P."	GSJK	1389	943450907	DE	0004-12-31	13	b	"Hertel Geoffrey M"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1182278	3	844965	2	000118227809000002	"2009-08-24 13:35:52"	edgar.xml	4	2009-08-22	0	1	0	000000000000000000	0	"Common Stock"	2009-08-22	M	0	4160	1.6945	7049	A	476946	D	"by 401(k) Plan"	0	1	7866	0	-4	-6	-11	3	1	2	-16	12	11	23	38	39	236	-56	-48	C		0	0000		"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Hertel Geoffrey M"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
