sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1544030	12	766421	2	000154403024000006	"2024-02-29 18:43:21"	wk-form4_1709250185.xml	4	2024-02-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-28	S	0	6500	38.3612	249348	D	26048	D		0	-20	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Harrison Andrew R"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544030	12	766421	2	000154403024000002	"2024-02-13 17:54:21"	wk-form4_1707864847.xml	4	2024-02-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-02-09	M	0	7240	0	0	A	26221	D		0	38	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Harrison Andrew R"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544030	12	766421	2	000154403023000006	"2023-11-07 17:03:20"	wk-form4_1699394587.xml	4	2023-11-05	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-05	M	0	3287	0	0	A	21240	D		0	18	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Harrison Andrew R"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544030	12	766421	2	000154403023000002	"2023-02-14 18:40:50"	wf-form4_167641802850258.xml	4	2023-02-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-02-11	M	0	5260	0	0	A	19247	D		0	38	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Harrison Andrew R"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544030	12	766421	2	000154403022000012	"2022-11-08 17:54:04"	wf-form4_166794802634527.xml	4	2022-11-05	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-11-05	M	0	3287	0	0	A	12870	D		0	34	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Harrison Andrew R"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544030	11	766421	2	000154403022000010	"2022-09-09 19:15:17"	wf-form4_166276530152321.xml	4	2022-09-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-09-08	S	0	3275	45.903	150332	D	10877	D		0	-23	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Harrison Andrew R"	"C/O Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544030	10	766421	2	000154403022000005	"2022-08-01 18:13:54"	wf-form4_165939201961721.xml	4	2022-07-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-07-29	S	0	2267	44.1275	100037	D	14152	D		0	-14	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Harrison Andrew R"	"C/o Alaska Airlines, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544030	10	766421	2	000154403022000003	"2022-04-25 14:51:52"	primary_doc.xml	4	2022-04-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-04-22	S	0	3000	57.6333	172900	A	16419	D		0	-15	0	0																					"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Harrison Andrew R"	"C/o Alaska Airlines, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544030	10	766421	2	000154403022000002	"2022-02-16 16:51:56"	primary_doc.xml	4	2022-02-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-02-14	M	0	5290	0	0	A	19419	D		0	37	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Harrison Andrew R"	"C/o Alaska Airlines, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544030	9	766421	2	000124636021001000	"2021-11-09 19:56:11"	form.xml	4	2021-11-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-09	S	f	1725	58.465	100852	D	13266	D		0	-12	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Harrison Andrew R"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
