sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1544030	12	766421	2	000154403024000006	"2024-02-29 18:43:21"	wk-form4_1709250185.xml	4	2024-02-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-28	S	0	6500	38.3612	249348	D	26048	D		0	-20	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Harrison Andrew R"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544030	11	766421	2	000154403022000010	"2022-09-09 19:15:17"	wf-form4_166276530152321.xml	4	2022-09-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-09-08	S	0	3275	45.903	150332	D	10877	D		0	-23	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Harrison Andrew R"	"C/O Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544030	10	766421	2	000154403022000005	"2022-08-01 18:13:54"	wf-form4_165939201961721.xml	4	2022-07-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-07-29	S	0	2267	44.1275	100037	D	14152	D		0	-14	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Harrison Andrew R"	"C/o Alaska Airlines, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544030	10	766421	2	000154403022000003	"2022-04-25 14:51:52"	primary_doc.xml	4	2022-04-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-04-22	S	0	3000	57.6333	172900	A	16419	D		0	-15	0	0																					"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Harrison Andrew R"	"C/o Alaska Airlines, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544030	9	766421	2	000124636021001000	"2021-11-09 19:56:11"	form.xml	4	2021-11-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-09	S	f	1725	58.465	100852	D	13266	D		0	-12	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Harrison Andrew R"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544030	9	766421	2	000124636021000678	"2021-05-03 17:14:18"	form.xml	4	2021-04-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-04-29	S	f	5800	68.9649	399996	D	12999	D		0	-31	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Harrison Andrew R"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544030	9	766421	2	000124636021000407	"2021-02-10 17:14:19"	form.xml	4	2021-02-08	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-02-08	S	f	6200	57.5009	356506	D	15350	D		0	-29	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Harrison Andrew R"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544030	10	766421	2	000154403020000002	"2020-08-10 18:56:04"	primary_doc.xml	4	2020-08-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-08-10	S	0	2500	39.0186	97547	D	20005	D		0	-11	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Harrison Andrew R"	"C/o Alaska Airlines, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544030	5	766421	2	000124636019001490	"2019-05-20 06:00:33"	form.xml	4	2019-05-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-05-16	S	f	4700	62.6272	294348	D	15867	D		0	-23	0	0																C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Harrison Andrew R"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544030	5	766421	2	000124636019001444	"2019-05-14 18:14:11"	form.xml	4	2019-05-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-05-14	S	f	1600	61.5262	98442	D	20567	D		0	-7	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Harrison Andrew R"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
