sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1200608	5	1689796	1	000110465918017878	"2018-03-15 16:21:00"	a4.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common Shares"	2018-03-14	P	0	2500	33.92	84800	A	2500	D		0	32767	0																	C		0	0000		"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Melton Carol A"	"C/o Jbg Smith Properties"	"4445 Willard Avenue, Suite 400"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
18	118	1200608	4	1105705	4	000112760218007129	"2018-02-20 15:46:19"	form4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2018-02-15	M	0	14789	0	0	A	89163	D	"By Savings Plan,By Spouse,By Spouse's 40"	0	20	0	0																C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1200608	4	1105705	4	000112760217021774	"2017-06-19 17:02:11"	form4.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2017-06-15	M	0	323	0	0	A	81431	D	"By Savings Plan,By Spouse,By Spouse's 40"	0	0	0																	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1200608	4	1105705	4	000112760217006869	"2017-02-17 15:16:27"	form4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2017-02-15	M	0	18648	0	0	A	81259	D	"By Savings Plan,By Spouse,By Spouse's 40"	0	30	32767	0	0	0	1	2				0	0	0	1	9	20	52	20	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1200608	4	1105705	4	000112760216055683	"2016-06-16 16:41:38"	form4.xml	4	2016-06-15	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2016-06-15	M	0	322	0	0	A	72103	D	"By Savings Plan,By Spouse,By Spouse's 40"	0	0	32767	1	-1	-1	-1	7	4	30		-1	-4	0	-2	2	15	-14	10	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1200608	4	1105705	4	000112760216041916	"2016-02-17 17:27:36"	form4.xml	4	2016-02-15	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2016-02-15	M	0	20253	0	0	A	71932	D	"By Savings Plan,By Spouse,By Spouse's 40"	0	39	32767	2	0	0	2	11	14	27	53	5	-12	-12	-2	-10	-18	-23	6	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1200608	4	1105705	4	000112760215012090	"2015-03-19 17:02:35"	form4.xml	4	2015-03-18	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-03-18	S	0	12088	85.75	1036546	D	61809	D	"By Savings Plan,By Spouse,By Spouse's 40"	0	-16	32767	0	1	1	-2	-4	1	-18	-15	4	2	6	9	7	15	38	68	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1200608	4	1105705	4	000112760215006856	"2015-02-18 18:22:50"	form4.xml	4	2015-02-15	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-02-15	M	0	20771	0	0	A	73894	D	"By Savings Plan,By Spouse,By Spouse's 40"	0	39	32767	-1	0	0	0	5	2	-4	-21	4	5	4	1	7	11	37	70	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1200608	4	1105705	4	000112760215005089	"2015-02-09 18:24:32"	form4.xml	4	2015-02-07	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-02-07	M	0	3314	0	0	A	63626	D	"By Spouse,By Spouse's 401(k) Plan,By Sav"	0	5	32767	0	0	0	4	4	5	0	-15	0	2	-3	-6	3	12	35	67	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1200608	4	1105705	4	000112760214005441	"2014-02-10 18:25:02"	form4.xml	4	2014-02-07	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-02-07	M	0	19629	0	0	A	61430	D	"By Savings Plan,By Spouse,By Spouse's 40"	1	47	32767	0	2	2	3	7	8	21	34	2	3	-1	-9	-5	1	24	76	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1200608	4	1105705	4	000112760213008615	"2013-02-28 18:36:56"	form4.xml	4	2013-02-27	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2013-02-27	M	0	205493	32.6122	6701572	A	49316	D	"By Savings Plan,By Spouse,By Spouse's 40"	0	-132	32767	0	1	1	4	8	12	16	26	1	0	3	9	16	30	46	50	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1200608	4	1105705	4	000112760213008615	"2013-02-28 18:36:56"	form4.xml	4	2013-02-27	0	1	0	000000000000000000	8	"Common Stock, Par Value $.01"	2013-02-27	S	0	205493	53.1	10911678	D	49316	D	"By Savings Plan,By Spouse,By Spouse's 40"	0	-81	32767	0	1	1	4	8	12	16	26	1	0	3	9	16	30	46	50	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1200608	4	1105705	4	000112760213007364	"2013-02-21 18:23:24"	form4.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2013-02-20	M	0	5875	0	0	A	49316	D	"By Savings Plan,By Spouse,By Spouse's 40"	0	14	32767	-1	1	1	2	7	15	19	26	-1	1	6	6	20	27	44	51	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
