sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1200608	11	1573221	1	000157322124000090	"2024-06-14 17:37:08"	edgardoc.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	28000	3.66	102480	D	157187	D		0	-15	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Melton Carol A"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
18	118	1200608	4	1105705	4	000112760215012090	"2015-03-19 17:02:35"	form4.xml	4	2015-03-18	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-03-18	S	0	12088	85.75	1036546	D	61809	D	"By Savings Plan,By Spouse,By Spouse's 40"	0	-16	32767	0	1	1	-2	-4	1	-18	-15	4	2	6	9	7	15	38	68	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1200608	4	1105705	4	000112760213008615	"2013-02-28 18:36:56"	form4.xml	4	2013-02-27	0	1	0	000000000000000000	8	"Common Stock, Par Value $.01"	2013-02-27	S	0	205493	53.1	10911678	D	49316	D	"By Savings Plan,By Spouse,By Spouse's 40"	0	-81	32767	0	1	1	4	8	12	16	26	1	0	3	9	16	30	46	50	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1200608	4	1105705	4	000112760213007364	"2013-02-21 18:23:24"	form4.xml	4	2013-02-20	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2013-02-20	S	0	1	53.23	42	D	49316	D	"By Savings Plan,By Spouse,By Spouse's 40"	0	0	32767	-1	1	1	2	7	15	19	26	-1	1	6	6	20	27	44	51	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1200608	4	1105705	4	000112760212010323	"2012-03-09 17:04:04"	form4.xml	4	2012-03-07	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2012-03-07	S	0	0	36.59	14	D	33436	D	"By Savings Plan,By Spouse,By Spouse's 40"	0	0	32767	0	-1	-1	-2	-2	-4	19	57	0	-3	-2	-2	7	22	4	28	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	7	1200608	4	1105705	3	000112760212008160	"2012-02-27 17:43:17"	form4.xml	4	2012-02-24	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2012-02-24	S	0	22561	37.5407	846956	D	31223	D	"By Savings Plan,By Spouse,By Spouse's 40"	0	-42	32767	0	1	1	-1	-1	-8	12	46	0	0	-1	0	16	28	3	37	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1200608	4	1105705	3	000112760212007422	"2012-02-22 16:53:17"	form4.xml	4	2012-02-20	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2012-02-20	S	0	1	37.7	40	D	40147	D	"By Savings Plan,By Spouse,By Spouse's 40"	0	0	32767	-1	1	1	3	-3	-6	17	46	0	0	1	2	14	37	1	37	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1200608	4	1105705	3	000112760211009508	"2011-03-08 18:26:08"	form4.xml	4	2011-03-07	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2011-03-07	S	0	0	36.78	14	D	28116	D	"By Savings Plan,By Spouse"	0	0	32767	-1	0	0	0	-1	-3	-15	3	-1	-2	2	13	21	18	23	104	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1200608	4	1105705	3	000112760211008818	"2011-03-03 18:51:42"	form4.xml	4	2011-03-02	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2011-03-02	S	0	1	37.24	36	D	21660	D	"By Savings Plan,By Spouse"	0	0	32767	2	-2	-2	-4	-6	-6	-17	2	-2	-2	1	16	27	26	29	113	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1200608	4	1105705	3	000112760211007717	"2011-02-25 17:02:48"	form4.xml	4	2011-02-24	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2011-02-24	S	0	27274	37.055	1010638	D	19946	D	"By Savings Plan,By Spouse"	0	-58	32767	1	1	1	0	-7	-6	-21	2	-1	4	5	12	27	27	33	96	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
