sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1518338	5	1630132	1	000094787118000956	"2018-12-10 11:50:04"	ownership.xml	4	2018-12-07	0	1	0	000000000000000000	0	"Common Stock"	2018-12-07	M	0	323467	2.03	656638	A	211318	D		0	-288	0	0																C		0	0000		"Bojangles', Inc."	BOJA	5812	452988924	DE	0004-12-31	58	g	"Kussell William A"	"C/o Bojangles', Inc"	"9432 Southern Pine Boulevard"	Charlotte	NC	28273		1	1	0	0	"Non-Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641161	4	1630132	1	000094787118000955	"2018-12-10 11:47:48"	ownership.xml	4	2018-12-07	0	1	0	000000000000000000	0	"Common Stock"	2018-12-07	M	0	401010	2.03	814050	A	256962	D		0	-278	0	0																C		0	0000		"Bojangles', Inc."	BOJA	5812	452988924	DE	0004-12-31	58	g	"Kibler James R."	"C/o Bojangles', Inc."	"9432 Southern Pine Boulevard"	Charlotte	NC	28273		1	1	0	0	"Iterim Pres, Interim CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641098	2	1630132	1	000094787118000954	"2018-12-10 11:44:31"	ownership.xml	4	2018-12-07	0	1	0	000000000000000000	0	"Common Stock"	2018-12-07	M	0	100000	2.03	203000	A	93971	D		0	-1659	0	0																C		0	0000		"Bojangles', Inc."	BOJA	5812	452988924	DE	0004-12-31	58	g	"Jordan M John"	"C/o Bojangles', Inc."	"9432 Southern Pine Boulevard"	Charlotte	NC	28273		0	1	0	0	"SVP of Finance, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641161	3	1630132	1	000119248217000205	"2017-07-31 16:54:54"	edgar.xml	4	2017-07-27	0	1	0	000000000000000000	1	"Common Stock"	2017-07-27	S	0	25000	15.47	386750	D	46332	D		0	-35	0																	C		0	0000		"Bojangles', Inc."	BOJA	5812	452988924	DE	0004-12-31	58	g	"Kibler James R."	"C/o Bojangles', Inc."	"9432 Southern Pine Boulevard"	Charlotte	NC	28273		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641161	3	1630132	1	000119248217000205	"2017-07-31 16:54:54"	edgar.xml	4	2017-07-27	0	1	0	000000000000000000	0	"Common Stock"	2017-07-27	M	0	25000	2.03	50750	A	46332	D		0	117	0																	C		0	0000		"Bojangles', Inc."	BOJA	5812	452988924	DE	0004-12-31	58	g	"Kibler James R."	"C/o Bojangles', Inc."	"9432 Southern Pine Boulevard"	Charlotte	NC	28273		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641161	3	1630132	1	000119248217000184	"2017-06-30 16:05:26"	edgar.xml	4	2017-06-29	0	1	0	000000000000000000	1	"Common Stock"	2017-06-29	S	0	25000	16.41	410250	D	46332	D		0	-35	0																	C		0	0000		"Bojangles', Inc."	BOJA	5812	452988924	DE	0004-12-31	58	g	"Kibler James R."	"C/o Bojangles', Inc."	"9432 Southern Pine Boulevard"	Charlotte	NC	28273		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641161	3	1630132	1	000119248217000184	"2017-06-30 16:05:26"	edgar.xml	4	2017-06-29	0	1	0	000000000000000000	0	"Common Stock"	2017-06-29	M	0	25000	2.03	50750	A	46332	D		0	117	0																	C		0	0000		"Bojangles', Inc."	BOJA	5812	452988924	DE	0004-12-31	58	g	"Kibler James R."	"C/o Bojangles', Inc."	"9432 Southern Pine Boulevard"	Charlotte	NC	28273		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1518338	4	1630132	1	000119248217000171	"2017-06-16 16:06:17"	edgar.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Common Stock"	2017-06-14	S	0	25000	16.85	421250	D	43410	D		0	-37	0																	C		0	0000		"Bojangles', Inc."	BOJA	5812	452988924	DE	0004-12-31	58	g	"Kussell William A"	"C/o Bojangles', Inc."	"9432 Southern Pine Boulevard"	Charlotte	NC	28273		1	0	0	1		"Non-Exec Chairman of the Board"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641161	3	1630132	1	000119248217000150	"2017-06-01 16:09:50"	edgar.xml	4	2017-05-30	0	1	0	000000000000000000	1	"Common Stock"	2017-05-30	S	0	25000	17.28	432000	D	40639	D		0	-38	0																	C		0	0000		"Bojangles', Inc."	BOJA	5812	452988924	DE	0004-12-31	58	g	"Kibler James R."	"C/o Bojangles', Inc."	"9432 Southern Pine Boulevard"	Charlotte	NC	28273		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641161	3	1630132	1	000119248217000150	"2017-06-01 16:09:50"	edgar.xml	4	2017-05-30	0	1	0	000000000000000000	0	"Common Stock"	2017-05-30	M	0	25000	2.03	50750	A	40639	D		0	160	0																	C		0	0000		"Bojangles', Inc."	BOJA	5812	452988924	DE	0004-12-31	58	g	"Kibler James R."	"C/o Bojangles', Inc."	"9432 Southern Pine Boulevard"	Charlotte	NC	28273		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
