sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1859934	1	1811530	3	000159991624000101	"2024-04-11 10:59:09"	ownership.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	S	0	9584227	0.0145	138971	D	212508202	D		0	-4	0	0																					"Next Meats Holdings, Inc."	NXMH	2000	854008709		0004-04-30	20	d	"White Knight Co., Ltd."	"3F K Minamiaoyama, 6-6-20 Minamiaoyama"	Minato-Ku	Tokyo	M0	107-0062	Japan	0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1859934	1	1811530	3	000159991624000101	"2024-04-11 10:59:09"	ownership.xml	4	2024-04-04	0	0	0	000000000000000000	1	"Common Stock"	2024-04-04	P	0	9584227	0.0145	138971	A	212508202	D		0	5	0	0																					"Next Meats Holdings, Inc."	NXMH	2000	854008709		0004-04-30	20	d	"White Knight Co., Ltd."	"3F K Minamiaoyama, 6-6-20 Minamiaoyama"	Minato-Ku	Tokyo	M0	107-0062	Japan	0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1825080	3	1811530	3	000159991624000100	"2024-04-11 10:56:19"	ownership.xml	4	2024-04-04	0	0	0	000000000000000000	1	"Common Stock"	2024-04-04	S	0	9584227	0.0145	138971	D	312959322	I	"Officer and Controller of White Knight C"	0	-3	0	0																					"Next Meats Holdings, Inc."	NXMH	2000	854008709		0004-04-30	20	d	"Ishizuka Koichi"	"3-1-21, Chuo, Nakano-Ku"		Tokyo	M0	164-0011	Japan	1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1825080	3	1811530	3	000159991624000100	"2024-04-11 10:56:19"	ownership.xml	4	2024-04-04	0	0	0	000000000000000000	2	"Common Stock"	2024-04-04	P	0	9584227	0.0145	138971	A	312959322	I	"Officer and Controller of White Knight C"	0	3	0	0																					"Next Meats Holdings, Inc."	NXMH	2000	854008709		0004-04-30	20	d	"Ishizuka Koichi"	"3-1-21, Chuo, Nakano-Ku"		Tokyo	M0	164-0011	Japan	1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1906131	1	1811530	3	000159991623000006	"2023-01-04 09:16:04"	ownership.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	112863282	0.001	112863	D	50225560	D		0	-69	0	0																					"Next Meats Holdings, Inc."	NXMH	2000	854008709		0004-04-30	20	d	"Sasaki Hideyuki"	"5-2-4 Nishi"	Hanyu-Shi	Saitama	M0	348-0054	Japan	1	1	0	0	COO		0	0	0	1	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1859934	1	1811530	3	000159991623000005	"2023-01-04 09:15:24"	ownership.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	121092733	0.001	121093	A	212508202	D		0	-36	0	0																					"Next Meats Holdings, Inc."	NXMH	2000	854008709		0004-04-30	20	d	"White Knight Co., Ltd."	"3F K Minamiaoyama, 6-6-20 Minamiaoyama"	Minato-Ku	Tokyo	M0	107-0062	Japan	0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1906228	1	1811530	3	000159991623000004	"2023-01-04 09:14:23"	ownership.xml	4	2022-11-22	1	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	112863282	0.001	112863	D	50225560	D		0	-69	0	0																					"Next Meats Holdings, Inc."	NXMH	2000	854008709		0004-04-30	20	d	"Shirai Ryo"	"4-380-4- Nakazawa"	Nagaoka-Shi	Niigata	M0	940-0853	Japan	0	0	0	1		"Now former 10% holder"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1825080	3	1811530	3	000159991623000003	"2023-01-04 09:13:06"	ownership.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	79521051	0.001	79521	A	312959322	D	"Officer and Controller of White Knight C"	0	-20	0	0																					"Next Meats Holdings, Inc."	NXMH	2000	854008709		0004-04-30	20	d	"Ishizuka Koichi"	"3-1-21, Chuo, Nakano-Ku"		Tokyo	M0	164-0011	Japan	1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	75	1859934	1	1811530	2	000159991622000136	"2022-06-01 09:20:12"	ownership.xml	4	2022-05-24	0	0	0	000000000000000000	0	Common	2022-05-24	S	0	461714	0.85	392457	D	91415469	D		0	-1	0	0																					"Next Meats Holdings, Inc."	NXMH	6770	854008709		0004-04-30	67	h	"White Knight Co., Ltd."	"3F K Minamiaoyama, 6-6-20 Minamiaoyama"	Minato-Ku	Tokyo	M0	107-0062	Japan	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1859934	1	1811530	2	000159991622000033	"2022-02-02 10:06:55"	ownership.xml	4	2022-01-31	0	0	0	000000000000000000	0	Common	2022-01-31	S	0	999999	2.63	2629997	D	91877183	D		0	-1	0	0																					"Next Meats Holdings, Inc."	NXMH	6770	854008709		0004-04-30	67	h	"White Knight Co., Ltd."	"3F K Minamiaoyama, 6-6-20 Minamiaoyama"	Minato-Ku	Tokyo	M0	107-0062	Japan	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1830734	1	1811530	1	000159991620000150	"2020-11-27 11:04:33"	ownership.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	35000000	0.0009	31500	D	0	D		0	-100	0	0																C		0	0000		"Turnkey Solutions, Inc."	TKSI	6770	0	NV	0004-04-30	67	h	"Flint Consulting Services, LLC"	"780 Reservoir Ave #123"		Cranston	RI	02910		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
