sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	882095	3	1840233	2	000106299324008004	"2024-04-03 18:50:01"	form4.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Common Stock"	2024-04-02	P	0	485250	0.76	368790	A	7345473	D		0	7	0																						"Xilio Therapeutics, Inc."	XLO	2836	851623397	DE	0004-12-31	28	d	"Gilead Sciences, Inc."	"333 Lakeside Drive"		"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1708269	4	1840233	1	000120919124003031	"2024-02-09 16:33:08"	doc4.xml	4	2024-02-08	1	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	1000	0.64	640	D	2754109	M	"See footnote"	0	0	0																						"Xilio Therapeutics, Inc."	XLO	2834	851623397	DE	0004-12-31	28	d	"Atlas Venture Fund Xi, L.P."	"300 Technology Square, 8Th Floor"		Cambridge	MA	02139		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1708269	4	1840233	1	000120919124001655	"2024-01-16 18:16:18"	doc4.xml	4	2024-01-11	0	0	0	000000000000000000	0	"Common Stock"	2024-01-11	S	0	4235	0.850165	3600	D	2755109	M	"See footnote"	1	0	0																						"Xilio Therapeutics, Inc."	XLO	2834	851623397	DE	0004-12-31	28	d	"Atlas Venture Fund Xi, L.P."	"300 Technology Square, 8Th Floor"		Cambridge	MA	02139		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1703031	2	1840233	1	000089924321047829	"2021-12-10 20:33:42"	doc4.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	P	0	42469	9.6579	410161	A	2805413	I	"See footnotes"	1	2	0																						"Xilio Therapeutics, Inc."	XLO	2834	851623397	DE	0004-12-31	28	d	"Bain Capital Life Sciences Investors, LLC"	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780602	1	1840233	1	000089924321042710	"2021-11-03 16:20:18"	doc4a.xml	4/A	2021-10-26	1	1	0	000000000000000000	4	"Common Stock"	2021-10-26	P	0	625000	16	10000000	A	3227264	M	"See footnote"	0	24	0																						"Xilio Therapeutics, Inc."	XLO	2834	851623397	DE	0004-12-31	28	d	"Sv7 Impact Medicine Fund LP"	"71 Kingsway"		London	X0	"WC2B 6ST"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	27	1840233	1	000119380521001508	"2021-10-28 19:15:34"	e621041_4-xilio.xml	4	2021-10-26	1	1	0	000000000000000000	2	"Common Stock"	2021-10-26	P	0	775000	16	12400000	A	2287944	I	"Through Deerfield Partners, L.P.,Through"	0	51	0																						"Xilio Therapeutics, Inc."	XLO	2834	851623397	DE	0004-12-31	28	d	"Flynn James E"	"345 Park Avenue South, 12Th Floor"		"New York"	NY	10010		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725443	1	1840233	1	000089924321041580	"2021-10-26 17:30:00"	doc4.xml	4	2021-10-26	1	1	0	000000000000000000	2	"Common Stock"	2021-10-26	P	0	250000	16	4000000	A	1441444	I	"See Footnotes"	0	21	0																						"Xilio Therapeutics, Inc."	XLO	2834	851623397	DE	0004-12-31	28	d	"Rivervest Venture Fund Iv, L.P."	"101 S. Hanley Road, Suite 1850"		"St. Louis"	MO	63105		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1595725	6	1840233	1	000110465921130031	"2021-10-26 17:04:25"	tm2130646-27_4seq1.xml	4	2021-10-26	1	1	0	000000000000000000	2	"Common Stock"	2021-10-26	P	0	500000	16	8000000	A	1256472	I	"See footnote"	0	66	0																						"Xilio Therapeutics, Inc."	XLO	2834	851623397	DE	0004-12-31	28	d	"Rock Springs Capital Management LP"	"650 South Exeter St., Suite 1070"		Baltimore,	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288452	10	1840233	1	000110465921130027	"2021-10-26 17:02:14"	tm2130646-25_4seq1.xml	4	2021-10-26	1	1	0	000000000000000000	2	"Common Stock"	2021-10-26	P	0	312500	16	5000000	A	1129490	I	"See footnotes"	0	38	0																						"Xilio Therapeutics, Inc."	XLO	2834	851623397	DE	0004-12-31	28	d	"Bay City Capital LLC"	"1000 4Th Street, Suite 500"		"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1708269	4	1840233	1	000110465921130026	"2021-10-26 17:01:35"	tm2130646-24_4seq1.xml	4	2021-10-26	0	1	0	000000000000000000	3	"Common Stock"	2021-10-26	P	0	187500	16	3000000	A	735942	I	"See Footnote"	0	34	0																						"Xilio Therapeutics, Inc."	XLO	2834	851623397	DE	0004-12-31	28	d	"Atlas Venture Fund Xi, L.P."	"300 Technology Square, 8Th Floor"		Cambridge	MA	02139		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
