sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1213312	3	944745	2	000120919115071856	"2015-09-22 16:49:45"	doc4.xml	4	2015-09-18	0	0	0	000000000000000000	0	Common	2015-09-18	P	0	2	9.9	20	A	5484	D	IRA	0	0	49	-1	0	0	1	1	15	9	49	1	1	2	-1	-9	-6	9	58	C		0	0000		"Civista Bancshares, Inc."	CIVB	6022	341558688	OH	0004-12-31	60	h	"McGookey James E"	"311 46Th Street"		Sandusky	OH	44870		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213312	3	944745	1	000120919114031196	"2014-05-05 16:40:40"	doc4.xml	4	2014-05-02	0	0	0	000000000000000000	0	Common	2014-05-02	P	0	250	8.95	2238	A	3503	D	IRA	0	8	0																	C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"McGookey James E"	"311 46Th Street"		Sandusky	OH	44870		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213312	4	944745	1	000120919113058807	"2013-12-30 14:22:32"	doc4a.xml	4/A	2013-12-19	0	0	0	000000000000000000	0	"Depositary Shares"	2013-12-19	P	0	1040	25	26000	A	1040	D		0	32767	0	0																DR		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"McGookey James E"	"311 46Th Street"		Sandusky	OH	44870		0	1	0	0	"EVP GC, Corp Sec"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213312	3	944745	1	000120919113058278	"2013-12-20 17:47:20"	doc4.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Depositary Shares"	2013-12-19	P	0	1040	13307.7	13840000	A	1040	D		0	32767	0																	DR		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"McGookey James E"	"311 46Th Street"		Sandusky	OH	44870		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213312	3	944745	1	000120919112043792	"2012-08-30 17:27:51"	doc4.xml	4	2012-08-30	0	0	0	000000000000000000	0	Common	2012-08-30	P	0	378	5.43	2053	A	2213	D	IRA	0	21	0																	C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"McGookey James E"	"311 46Th Street"		Sandusky	OH	44870		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213312	3	944745	1	000120919111029649	"2011-05-19 14:18:43"	doc4.xml	4	2011-05-19	0	0	0	000000000000000000	0	Common	2011-05-19	P	0	500	4.08	2040	A	1835	D		0	37	19	0	0	-1	1	-2	-2	2		-1	0	-1	0	-8	-3	-24	-33	C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"McGookey James E"	"311 46Th Street"		Sandusky	OH	44870		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213312	3	944745	1	000120919111018357	"2011-03-16 15:23:54"	doc4.xml	4	2011-03-16	0	0	0	000000000000000000	0	Common	2011-03-16	P	0	250	4.19	1048	A	1335	D		0	23	18	0	0	0	0	0	-9	-17		1	0	0	-12	14	3	-2	-43	C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"McGookey James E"	"311 46Th Street"		Sandusky	OH	44870		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213312	3	944745	1	000120919109022042	"2009-04-17 16:53:34"	doc4.xml	4	2009-04-17	0	0	0	000000000000000000	0	Common	2009-04-17	P	0	100	7.15	715	A	1085	D		0	10	10	1	-1	-1	-24	-19	-40	-20	-30	-3	-11	-2	-1	-10	-19	-47	-60	C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"McGookey James E"	"311 46Th Street"		Sandusky	OH	44870		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213312	3	944745	1	000120919108004967	"2008-01-23 11:27:21"	doc4.xml	4	2008-01-22	0	0	0	000000000000000000	0	Common	2008-01-22	P	0	300	13.4	4020	A	985	D		0	44	84	0	1	4	3	9	9	-14	-45	-5	-3	-4	-14	-22	-24	-28	-31	C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"McGookey James E"	"311 46Th Street"		Sandusky	OH	44870		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213312	2	944745	1	000120919105032099	"2005-06-15 16:14:58"	bcl14516_bcl1jem.xml	4	2005-06-13	0	0	0	000000000000000000	0	Common	2005-06-13	P	0	525	22.75	11944	A	685	D		0	328	54	0	0	0	-2	-3	-7	-8	-3	0	3	8	-2	-7	-7	2	-12	C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"McGookey James E"	"311 46Th Street"		Sandusky	OH	44870		0	1	0	0	"Sr V P"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
