sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1533098	3	1613103	1	000161310323000120	"2023-08-25 15:21:41"	wk-form4_1692991290.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-23	S	0	10000	83.84	838400	D	46723	D		0	-18	0	0																					"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Smith Gregory L"	"710 Medtronic Parkway"		Minneapolis	MN	55432		0	1	0	0	"EVP Global Ops, Supply Chain"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
15	112	1533098	2	42582	1	000120919116137394	"2016-08-16 20:43:15"	doc4.xml	4	2016-08-12	0	1	0	000000000000000000	0	"Common Stock"	2016-08-12	M	0	154991	16.2412	2517243	A	81199	D		0	-210	32767	-2	-1	-1	1	7	2	24		5	5	6	18	7	-3	-8	21	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Smith Gregory L"	"200 Innovation Way"		Akron	OH	44316		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1533098	2	42582	1	000120919116137394	"2016-08-16 20:43:15"	doc4.xml	4	2016-08-12	0	1	0	000000000000000000	8	"Common Stock"	2016-08-12	S	0	35869	29.31	1051320	D	81199	D		0	-31	32767	-2	-1	-1	1	7	2	24		5	5	6	18	7	-3	-8	21	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Smith Gregory L"	"200 Innovation Way"		Akron	OH	44316		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1533098	2	42582	1	000120919116106573	"2016-03-07 16:35:38"	doc4.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock"	2016-03-03	M	0	69807	12.94	903303	A	81199	D		0	613	32767	0	-1	-1	2	-4	-16	-10	10	4	11	10	14	-6	12	25	20	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Smith Gregory L"	"200 Innovation Way"		Akron	OH	44316		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1533098	2	42582	1	000120919116106573	"2016-03-07 16:35:38"	doc4.xml	4	2016-03-03	0	1	0	000000000000000000	2	"Common Stock"	2016-03-03	S	0	21635	32	692320	D	81199	D		0	-21	32767	0	-1	-1	2	-4	-16	-10	10	4	11	10	14	-6	12	25	20	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Smith Gregory L"	"200 Innovation Way"		Akron	OH	44316		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1533098	2	42582	1	000120919116096419	"2016-02-08 17:04:53"	doc4.xml	4	2016-02-04	0	1	0	000000000000000000	0	"Common Stock"	2016-02-04	M	0	24622	0	0	A	81199	D		0	44	32767	-3	4	4	12	22	7	7	23	-4	-5	-1	-17	-17	-11	10	21	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Smith Gregory L"	"200 Innovation Way"		Akron	OH	44316		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1533098	2	42582	1	000120919115065206	"2015-08-11 16:09:38"	doc4.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	S	0	15000	31.5999	473999	D	64842	D		0	-19	32767	-2	1	1	4	-4	6	-11	-9	3	7	6	8	7	24	30	72	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Smith Gregory L"	"200 Innovation Way"		Akron	OH	44316		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1533098	2	42582	1	000120919115010977	"2015-02-09 18:06:11"	doc4.xml	4	2015-02-05	0	1	0	000000000000000000	0	"Common Stock"	2015-02-05	M	0	22450	0	0	A	79842	D		0	39	32767	1	0	0	1	-1	15	21	3	3	6	3	-10	4	5	10	90	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Smith Gregory L"	"200 Innovation Way"		Akron	OH	44316		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1533098	2	42582	1	000120919114067589	"2014-11-10 16:26:04"	doc4.xml	4	2014-11-06	0	0	0	000000000000000000	0	"Common Stock"	2014-11-06	S	0	15000	25	375000	D	64950	D		0	-19	32767	1	0	0	1	7	2	17	30	5	9	24	10	2	4	21	116	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Smith Gregory L"	"200 Innovation Way"		Akron	OH	44316		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1533098	2	42582	1	000120919114008782	"2014-02-10 17:35:29"	doc4.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock"	2014-02-06	M	0	19513	0	0	A	95470	D		0	26	32767	0	2	2	14	16	2	6	10	3	2	-4	0	15	25	75	69	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Smith Gregory L"	"200 Innovation Way"		Akron	OH	44316		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
