sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1300148	1	1017907	3	000120919118024404	"2018-04-09 17:54:12"	doc4.xml	4	2018-04-06	0	0	0	000000000000000000	0	"Common stock"	2018-04-06	P	0	50000	0.85	42500	A	870240	I	"For IRA"	0	6	0																	C		0	0000		"First Acceptance Corp /de/"	FAC	6331	751328153	DE	0004-06-30	63	h	"Bobbitt Rhodes R"	"3813 Green Hills Village Drive"		Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1300148	1	1017907	5	000120919118022018	"2018-03-29 10:42:29"	doc4.xml	4	2018-03-27	0	0	0	000000000000000000	0	"Common stock"	2018-03-27	P	0	29364	0.93184	27363	A	820240	I	"For IRA"	1	4	0	0																C		0	0000		"First Acceptance Corp /de/"	FAC	6331	751328153	DE	0004-12-31	63	h	"Bobbitt Rhodes R"	"3813 Green Hills Village Drive"		Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1300148	1	1017907	5	000120919118021661	"2018-03-26 18:29:57"	doc4.xml	4	2018-03-26	0	0	0	000000000000000000	0	"Common stock"	2018-03-26	P	0	15600	0.95	14820	A	790876	I	"For IRA"	0	2	0																	C		0	0000		"First Acceptance Corp /de/"	FAC	6331	751328153	DE	0004-12-31	63	h	"Bobbitt Rhodes R"	"3813 Green Hills Village Drive"		Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1300148	1	1017907	5	000120919118021539	"2018-03-23 18:19:18"	doc4.xml	4	2018-03-21	0	0	0	000000000000000000	0	"Common stock"	2018-03-21	P	0	82151	0.929196	76334	A	1043690	I	"For IRA"	1	9	0																	C		0	0000		"First Acceptance Corp /de/"	FAC	6331	751328153	DE	0004-12-31	63	h	"Bobbitt Rhodes R"	"3813 Green Hills Village Drive"		Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1300148	1	1017907	5	000120919117050338	"2017-08-25 18:07:16"	doc4.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Common Stock"	2017-08-24	P	0	800	1.02	816	A	693125	I	"By IRA"	0	0	0																	C		0	0000		"First Acceptance Corp /de/"	FAC	6331	751328153	DE	0004-12-31	63	h	"Bobbitt Rhodes R"	"3813 Green Hills Village Drive"		Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1300148	1	1017907	5	000120919117049748	"2017-08-21 18:09:42"	doc4.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	P	0	200	0.85	170	A	692325	I	"By IRA"	0	0	0																	C		0	0000		"First Acceptance Corp /de/"	FAC	6331	751328153	DE	0004-12-31	63	h	"Bobbitt Rhodes R"	"3813 Green Hills Village Drive"		Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1300148	1	1017907	5	000120919117049266	"2017-08-16 17:53:50"	doc4.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	P	0	6516	0.85	5539	A	692125	I	"By IRA"	1	1	0																	C		0	0000		"First Acceptance Corp /de/"	FAC	6331	751328153	DE	0004-12-31	63	h	"Bobbitt Rhodes R"	"3813 Green Hills Village Drive"		Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1300148	1	1017907	5	000120919117022107	"2017-03-21 18:02:47"	doc4.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2017-03-17	P	0	3639	1.3369	4865	A	684609	I	"By IRA"	0	1	38	-1	-3	-3	1	-23				18	8	2	-11	23	48	-31	-43	C		0	0000		"First Acceptance Corp /de/"	FAC	6331	751328153	DE	0004-12-31	63	h	"Bobbitt Rhodes R"	"3813 Green Hills Village Drive"		Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1300148	1	1017907	5	000120919116155573	"2016-12-16 11:35:25"	doc4.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	P	0	25000	1.1479	28698	A	680970	I	"By IRA"	0	4	34	0	-2	-5	-1	-1	23			-4	3	-14	35	21	-21	-53	-51	C		0	0000		"First Acceptance Corp /de/"	FAC	6331	751328153	DE	0004-12-31	63	h	"Bobbitt Rhodes R"	"3813 Green Hills Village Drive"		Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1300148	1	1017907	5	000120919116150962	"2016-11-17 17:49:04"	doc4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	P	0	27883	1.09204	30449	A	655970	I	"By IRA"	1	4	26	6	1	1	0	-12	18			46	46	35	24	-25	-10	-50	-47	C		0	0000		"First Acceptance Corp /de/"	FAC	6331	751328153	DE	0004-12-31	63	h	"Bobbitt Rhodes R"	"3813 Green Hills Village Drive"		Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1300148	1	1017907	5	000120919116150600	"2016-11-16 17:16:49"	doc4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	P	0	80600	1.05756	85240	A	628087	I	"By IRA"	1	15	20	11	6	7	9	-4	29			15	26	23	9	-20	-21	-54	-54	C		0	0000		"First Acceptance Corp /de/"	FAC	6331	751328153	DE	0004-12-31	63	h	"Bobbitt Rhodes R"	"3813 Green Hills Village Drive"		Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1300148	1	1017907	5	000120919115081063	"2015-11-18 17:54:23"	doc4.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	P	0	21200	2.3264	49320	A	546487	I	"By IRA"	0	4	41	4	0	0	3	-3	-16	-47	-53	-12	-7	-13	-14	-22	-25	4	35	C		0	0000		"First Acceptance Corp /de/"	FAC	6331	751328153	DE	0004-12-31	63	h	"Bobbitt Rhodes R"	"3813 Green Hills Village Drive"		Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1300148	1	1017907	5	000120919115080275	"2015-11-16 16:17:01"	doc4.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	P	0	9000	2.2245	20021	A	525287	I	"By IRA"	0	2	32	0	1	1	5	4	-11	-44	-60	-8	-9	-16	-15	-21	-25	-2	39	C		0	0000		"First Acceptance Corp /de/"	FAC	6331	751328153	DE	0004-12-31	63	h	"Bobbitt Rhodes R"	"3813 Green Hills Village Drive"		Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1300148	1	1017907	5	000120919115070096	"2015-09-10 16:05:38"	doc4.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Common Stock"	2015-09-08	P	0	20300	2.71818	55179	A	516287	I	"By IRA"	1	4	80	-1	0	0	5	-1	-7	-23	-64	2	2	-8	-4	-12	17	3	66	C		0	0000		"First Acceptance Corp /de/"	FAC	6331	751328153	DE	0004-12-31	63	h	"Bobbitt Rhodes R"	"3813 Green Hills Village Drive"		Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1300148	1	1017907	5	000120919115069106	"2015-09-02 16:29:53"	doc4.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	P	0	18326	2.7675	50717	A	495987	I	"By IRA"	0	4	95	-3	-2	-2	0	-8	-9	-27	-61	4	-10	-4	-6	-10	20	19	65	C		0	0000		"First Acceptance Corp /de/"	FAC	6331	751328153	DE	0004-12-31	63	h	"Bobbitt Rhodes R"	"3813 Green Hills Village Drive"		Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1300148	1	1017907	3	000120919111062853	"2011-12-22 17:28:21"	c26241_4x0.xml	4	2011-12-21	0	0	0	000000000000000000	0	"Common Stock"	2011-12-21	P	0	200000	1.45	290000	A	474661	D		0	73	85	2	30	31	12	20	39	27	20	-12	-11	-12	-25	-23	-41	-43	-41	C		0	0000		"First Acceptance Corp /de/"	FAC	6331	751328153	DE	0004-06-30	63	h	"Bobbitt Rhodes R"	"3813 Green Hills Village Drive"		Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1300148	1	1017907	3	000120919111059736	"2011-12-06 16:35:45"	c25621_4x0.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Common Stock"	2011-12-02	P	0	100000	1.05	105000	A	274661	D		0	57	69	0	-4	-4	-1	13	22	10	8	-2	3	-8	-12	-20	-41	-35	-39	C		0	0000		"First Acceptance Corp /de/"	FAC	6331	751328153	DE	0004-06-30	63	h	"Bobbitt Rhodes R"	"3813 Green Hills Village Drive"		Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1300148	6	1265131	4	000110465908064292	"2008-10-15 18:08:57"	a4.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Series A Cumulative Redeemable Preferred Stock"	2008-10-10	P	0	20000	13.75	275000	A	20000	D		0	32767	2996	-6	-1	-1	-2	-5	0	23	37	5	-3	-4	-5	-2	-6	-18	-6	P	A	0	0000		"Hilltop Holdings Inc."	HTH	6331	841477939	MD	0004-12-31	63	h	"Bobbitt Rhodes R"	"200 Crescent Court, Suite 1330"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
9	58	1300148	4	1265131	1	000110465907012821	"2007-02-21 20:26:21"	a4a.xml	4/A	2007-01-23	0	0	0	000000000000000000	0	"Common Stock par value $.01"	2007-01-23	P	0	24497	8	195976	A	63959	D		0	62	7340	0	1	1	9	3	-2	-32	-48	-3	-5	-1	-8	-4	-1	19	133	C		0	0000		"Affordable Residential Communities Inc"	ARC	6798	841477939	MD	0004-12-31	67	h	"Bobbitt Rhodes R"	"7887 E. Belleview, Suite 200"		Englewood	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1300148	4	1265131	1	000110465907004656	"2007-01-25 18:44:32"	a4.xml	4	2007-01-23	0	0	0	000000000000000000	0	"Common Stock par value $.01"	2007-01-23	P	0	24497	8	195976	A	12397	D		0	-202	5933	0	0	0	2	13	7	-5	-46	-1	-5	-8	-6	-13	-11	11		C		0	0000		"Affordable Residential Communities Inc"	ARC	6798	841477939	MD	0004-12-31	67	h	"Bobbitt Rhodes R"	"7887 E. Belleview, Suite 200"		Englewood	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1300148	4	1265131	1	000110465906036096	"2006-05-18 18:52:07"	a4a.xml	4/A	2006-05-10	0	0	0	000000000000000000	0	"Common Stock par value $.01"	2006-05-10	P	0	50000	9.5901	479505	A	100498			0	99	8570	-1	-2	-2	-9	-10	-15	-9	-18														"Affordable Residential Communities Inc"	ARC	6798	841477939	MD	0004-12-31	67	h	"Bobbitt Rhodes R"	"7887 E. Belleview, Suite 200"		Englewood	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
