sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1199539	15	1486957	2	000164586322000009	"2022-03-03 17:54:03"	wf-form4_164634801093530.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	37765	53.6021	2024283	D	11215	D		1	-77	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Fees John A"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1199539	15	1486957	2	000164586321000003	"2021-12-14 16:51:49"	wf-form4_163951869664118.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	0	10	0	0	A	48980	D		0	0	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Fees John A"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1199539	15	1486957	2	000164580821000004	"2021-12-03 16:43:21"	wf-form4_163856778301594.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	3412	0	0	A	48990	D		0	7	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Fees John A"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1199539	15	1486957	2	000149262720000074	"2020-12-14 18:12:16"	wf-form4_160798751961389.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Common Stock"	2020-12-10	M	0	6	0	0	A	45584	D		0	0	0																	C		0	0000		"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Fees John A"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1199539	15	1486957	2	000149262720000069	"2020-12-03 19:52:03"	wf-form4_160704310169778.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	3375	0	0	A	45578	D		0	8	0																	C		0	0000		"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Fees John A"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1199539	15	1486957	2	000149262720000069	"2020-12-03 19:52:03"	wf-form4_160704310169778.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Common Stock"	2020-12-01	S	0	34384	56.6785	1948834	D	45578	D		1	-43	0																	C		0	0000		"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Fees John A"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1199539	15	1486957	2	000149262720000040	"2020-05-28 16:47:53"	wf-form4_159069885593071.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	S	0	17242	61.09	1053314	D	76587	D		0	-18	0																	C		0	0000		"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Fees John A"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1199539	15	1486957	2	000149262719000044	"2019-08-12 16:35:09"	wf-form4_156564209232691.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	S	0	60000	57.15	3429000	D	78495	D		0	-43	0																	C		0	0000		"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Fees John A"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1199539	15	1486957	2	000119953918000001	"2018-12-04 16:30:35"	wf-form4_154395901689692.xml	4	2018-12-01	0	1	0	000000000000000000	0	"Common Stock"	2018-12-01	M	0	64155	0	0	A	112951	D	"401(k) Plan"	0	131	0																	C		0	0000		"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Fees John A"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1199539	15	1486957	2	000149262718000016	"2018-05-15 16:44:11"	wf-form4_152641698627599.xml	4	2018-05-12	0	1	0	000000000000000000	0	"Common Stock"	2018-05-12	M	0	404	0	0	A	75838	D	"401(k) Plan"	0	1	0																	C		0	0000		"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Fees John A"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1199539	11	1486957	2	000149252018000012	"2018-03-06 17:20:31"	wf-form4_152037481775821.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-02	M	0	125	0	0	A	75797	D	"401(k) Plan"	0	0	0																	C		0	0000		"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Fees John A"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1199539	11	1486957	2	000149252018000004	"2018-03-05 17:00:59"	wf-form4_152028724488646.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	173	0	0	A	75797	D	"401(k) Plan"	0	0	0																	C		0	0000		"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Fees John A"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1199539	11	1486957	2	000119953917000006	"2017-11-15 13:17:22"	wf-form4_151076982881666.xml	4	2017-11-13	0	0	0	000000000000000000	1	"Common Stock"	2017-11-14	S	0	21453	60.21	1291685	D	75797	D	"401(k) Plan"	0	-22	0	0																C		0	0000		"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Fees John A"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1199539	11	1486957	2	000119953917000002	"2017-03-03 16:14:27"	wf-form4_148857564507666.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	177	0	0	A	109623	D	"401(k) Plan"	0	0	32767	1	0	0	-3	0				11	12	13	14	20	22	46	119	C		0	0000		"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Fees John A"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1199539	10	1486957	2	000089924315000607	"2015-07-06 20:08:00"	doc4.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	1656	0	0	A	0	D		0	-100	32767	-2	0	0	2	-2	5	27	41	9	8	6	7	13	18	10	20	C		0	0000		"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Fees John A"	"800 Main Street, 4Th Floor"		Lynchburg	VA	24504		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1199539	9	1486957	1	000119953913000007	"2013-11-20 10:34:36"	edgar.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	S	0	31500	32.24	1015560	D	110955	D	"401(k) Plan"	0	-22	0	0																C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Fees John A"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1199539	9	1486957	1	000119953911000006	"2011-10-03 16:37:44"	edgar.xml	4	2011-10-01	0	1	0	000000000000000000	0	"Common Stock"	2011-10-01	M	0	70660	0	0	A	145515	D	"401k Plan"	0	94	9627	-1	5	5	6	13	24			-8	-2	-1	-6	-30	-42	-10		C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Fees John A"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1199539	9	1486957	1	000119953911000002	"2011-03-08 19:26:48"	edgar.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock"	2011-03-04	M	0	98572	10.58	1042892	A	103646	D	"401k Plan"	0	1943	24248	2	1	1	-11	-4	-22	-41	-26	0	8	6	18	39	54			C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Fees John A"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1199539	9	1486957	1	000119953911000002	"2011-03-08 19:26:48"	edgar.xml	4	2011-03-04	0	1	0	000000000000000000	1	"Common Stock"	2011-03-04	S	0	60000	0	0	D	103646	D	"401k Plan"	0	-37	24248	2	1	1	-11	-4	-22	-41	-26	0	8	6	18	39	54			C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Fees John A"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1199539	9	1486957	1	000119953910000012	"2010-08-20 16:08:43"	edgar.xml	4	2010-08-18	0	0	0	000000000000000000	0	"Common Stock"	2010-08-18	S	0	196172	0	0	D	65092	D	"401k Plan"	0	-75	32767	0	0	0	-4	-4	3	39	-10	6	0							C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Fees John A"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1199539	9	1486957	1	000119953910000009	"2010-08-19 14:38:38"	edgar.xml	4/A	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	M	0	147468	0	0	A	252868	D		0	140	32767	0	2	2	0	-4	2	42	-1	5	-3							C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Fees John A"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1199539	9	1486957	1	000119953910000003	"2010-08-11 21:55:43"	edgar.xml	4	2010-08-09	0	1	0	000000000000000000	0	"Common Stock"	2010-08-09	M	0	147468	0	0	A	144816	D	"401k Plan"	0	-5561	32767	-2	-2	-2	-1	-3	2	33	-5	-5								C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Fees John A"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
4	20	1199539	8	708819	1	000124192110000045	"2010-05-14 17:05:06"	edgar.xml	4	2010-05-12	0	1	0	000000000000000000	0	"Common Stock"	2010-05-12	M	0	9150	0	0	A	329205	D	"401 (K) Plan"	0	3	32767	-8	-1	-1	-8	-3	5	37	66	3	-1	-10	-4	16	10	48	-55	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Fees John A"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199539	8	708819	1	000124192110000039	"2010-05-12 17:09:34"	edgar.xml	4	2010-05-10	0	1	0	000000000000000000	0	"Common Stock"	2010-05-10	M	0	63600	0	0	A	329207	D	"401 K Plan"	0	24	32767	5	-2	-2	-12	-15	-1	18	69	1	-8	-9	-6	13	5	36	-53	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Fees John A"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199539	8	708819	1	000124192110000036	"2010-03-19 16:36:05"	edgar.xml	4	2010-03-17	0	1	0	000000000000000000	0	"Common Stock"	2010-03-17	M	0	98572	10.93	1077392	A	288730	D	"401 K Shares"	0	52	32767	0	1	1	3	7	-1	10	82	-1	1	10	10	7	-8	77	-51	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Fees John A"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199539	8	708819	1	000124192110000022	"2010-03-09 17:20:14"	edgar.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Common Stock"	2010-03-05	M	0	69464	0	0	A	252625	D	"401 K Plan"	0	38	32767	-1	0	0	1	10	-18	6	97	-2	11	10	8	20	4	133	-52	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Fees John A"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199539	8	708819	1	000124192109000040	"2009-05-14 17:04:31"	edgar.xml	4	2009-05-12	0	1	0	000000000000000000	0	"Common Stock"	2009-05-12	M	0	9150	0	0	A	187603	D	"401 (K) Plan"	0	5	32767	3	2	2	8	29	27	31	44	-5	0	10	25	33	80	-70	-50	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Fees John A"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199539	8	708819	1	000124192108000089	"2008-11-19 17:26:54"	edgar.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	13000	0	0	A	149715	D	"401 K Plan"	0	10	32767	-7	-13	-12	24	33	67	160	205	-9	-23	-50	-57	-79	-87	-85	-68	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Fees John A"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199539	7	708819	1	000124192108000056	"2008-05-21 17:05:53"	edgar.xml	4/A	2008-05-15	0	1	0	000000000000000000	0	"Common Stock"	2008-05-15	M	0	50955	6.7267	342759	A	79834	D		0	176	32767	-3	-3	-3	0	3	-42	-85	-65	4	13	14	6	24	22	66	185	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Fees John A"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"P, CEO- The  B, W Company"		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199539	7	708819	1	000124192108000056	"2008-05-21 17:05:53"	edgar.xml	4/A	2008-05-15	0	1	0	000000000000000000	1	"Common Stock"	2008-05-15	S	0	50955	0	0	D	79834	D		0	-39	32767	-3	-3	-3	0	3	-42	-85	-65	4	13	14	6	24	22	66	185	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Fees John A"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"P, CEO- The  B, W Company"		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199539	7	708819	1	000124192108000037	"2008-05-19 16:42:56"	edgar.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Common Stock"	2008-05-15	M	0	15500	3.44771	53439	A	96439	D	"401 K Plan"	0	19	32767	-2	4	4	-1	8	-41	-84	-65	4	14	1	3	26	13	66	177	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Fees John A"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"P, CEO- The  B, W Company"		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199539	7	708819	1	000124192108000037	"2008-05-19 16:42:56"	edgar.xml	4	2008-05-15	0	1	0	000000000000000000	1	"Common Stock"	2008-05-15	S	0	15500	0	0	D	96439	D	"401 K Plan"	0	-14	32767	-2	4	4	-1	8	-41	-84	-65	4	14	1	3	26	13	66	177	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Fees John A"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"P, CEO- The  B, W Company"		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199539	6	708819	1	000124192108000029	"2008-05-14 17:04:59"	edgar.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	M	0	9150	0	0	A	96439	D	"401 (K) Plan"	0	10	32767	-3	5	5	9	10	-34	-80	-66	4	9	-3	0	24	3	66	140	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Fees John A"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"P,CEO- The  B, W Company"		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199539	7	708819	1	000124192108000020	"2008-03-19 08:56:13"	edgar.xml	4	2008-03-17	0	1	0	000000000000000000	0	"Common Stock"	2008-03-17	M	0	4000	6.7267	26907	A	96401	D	"401 (K) Plan"	0	4	32767	0	-3	-4	5	16	25	-43	-72	-4	-4	-1	15	-11	4	106	199	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Fees John A"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"P, CEO- The  B, W Company"		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199539	7	708819	1	000124192108000020	"2008-03-19 08:56:13"	edgar.xml	4	2008-03-17	0	1	0	000000000000000000	1	"Common Stock"	2008-03-17	S	0	4000	50	200000	D	96401	D	"401 (K) Plan"	0	-4	32767	0	-3	-4	5	16	25	-43	-72	-4	-4	-1	15	-11	4	106	199	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Fees John A"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"P, CEO- The  B, W Company"		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199539	7	708819	1	000124192108000007	"2008-02-19 17:28:20"	edgar.xml	4	2008-02-15	0	1	0	000000000000000000	0	"Common Stock"	2008-02-15	M	0	4000	6.7267	26907	A	87138	D	"401 (K) Plan"	0	5	32767	2	1	1	7	5	24	-31	-77	2	13	-1	-18	-11	31	85	213	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Fees John A"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"P, CEO- The  B, W Company"		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199539	7	708819	1	000124192108000007	"2008-02-19 17:28:20"	edgar.xml	4	2008-02-15	0	1	0	000000000000000000	1	"Common Stock"	2008-02-15	S	0	4000	47.52	190080	D	87138	D	"401 (K) Plan"	0	-4	32767	2	1	1	7	5	24	-31	-77	2	13	-1	-18	-11	31	85	213	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Fees John A"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"P, CEO- The  B, W Company"		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199539	7	708819	1	000124192108000003	"2008-01-16 17:06:49"	edgar.xml	4	2008-01-15	0	1	0	000000000000000000	0	"Common Stock"	2008-01-15	M	0	4000	6.7267	26907	A	87104	D	"401 (K) Plan"	0	5	32767	-8	-5	-4	-7	2	25	15	-72	-7	-12	-14	-3	-17	11	120	209	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Fees John A"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"P, CEO- The  B, W Company"		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199539	7	708819	1	000124192108000003	"2008-01-16 17:06:49"	edgar.xml	4	2008-01-15	0	1	0	000000000000000000	1	"Common Stock"	2008-01-15	S	0	4000	52.33	209320	D	87104	D	"401 (K) Plan"	0	-4	32767	-8	-5	-4	-7	2	25	15	-72	-7	-12	-14	-3	-17	11	120	209	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Fees John A"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"P, CEO- The  B, W Company"		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199539	6	708819	1	000124192107000096	"2007-12-19 17:01:00"	edgar.xml	4	2007-12-17	0	1	0	000000000000000000	0	"Common Stock"	2007-12-17	M	0	4985	6.7267	33533	A	87103	D	"401 (K) Plan"	0	6	32767	3	2	3	2	-23	-16	6	-84	-4	1	10	-5	7	39	120	303						"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Fees John A"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"P,CEO- The  B, W Company"		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199539	6	708819	1	000124192107000096	"2007-12-19 17:01:00"	edgar.xml	4	2007-12-17	0	1	0	000000000000000000	1	"Common Stock"	2007-12-17	S	0	4985	56.72	282749	D	87103	D	"401 (K) Plan"	0	-5	32767	3	2	3	2	-23	-16	6	-84	-4	1	10	-5	7	39	120	303						"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Fees John A"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"P,CEO- The  B, W Company"		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
