sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1199539	15	1486957	2	000164586322000009	"2022-03-03 17:54:03"	wf-form4_164634801093530.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	37765	53.6021	2024283	D	11215	D		1	-77	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Fees John A"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1199539	15	1486957	2	000149262720000069	"2020-12-03 19:52:03"	wf-form4_160704310169778.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Common Stock"	2020-12-01	S	0	34384	56.6785	1948834	D	45578	D		1	-43	0																	C		0	0000		"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Fees John A"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1199539	15	1486957	2	000149262720000040	"2020-05-28 16:47:53"	wf-form4_159069885593071.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	S	0	17242	61.09	1053314	D	76587	D		0	-18	0																	C		0	0000		"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Fees John A"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1199539	15	1486957	2	000149262719000044	"2019-08-12 16:35:09"	wf-form4_156564209232691.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	S	0	60000	57.15	3429000	D	78495	D		0	-43	0																	C		0	0000		"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Fees John A"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1199539	11	1486957	2	000119953917000006	"2017-11-15 13:17:22"	wf-form4_151076982881666.xml	4	2017-11-13	0	0	0	000000000000000000	1	"Common Stock"	2017-11-14	S	0	21453	60.21	1291685	D	75797	D	"401(k) Plan"	0	-22	0	0																C		0	0000		"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Fees John A"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1199539	9	1486957	1	000119953913000007	"2013-11-20 10:34:36"	edgar.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	S	0	31500	32.24	1015560	D	110955	D	"401(k) Plan"	0	-22	0	0																C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Fees John A"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1199539	9	1486957	1	000119953911000002	"2011-03-08 19:26:48"	edgar.xml	4	2011-03-04	0	1	0	000000000000000000	1	"Common Stock"	2011-03-04	S	0	60000	0	0	D	103646	D	"401k Plan"	0	-37	24248	2	1	1	-11	-4	-22	-41	-26	0	8	6	18	39	54			C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Fees John A"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1199539	9	1486957	1	000119953910000012	"2010-08-20 16:08:43"	edgar.xml	4	2010-08-18	0	0	0	000000000000000000	0	"Common Stock"	2010-08-18	S	0	196172	0	0	D	65092	D	"401k Plan"	0	-75	32767	0	0	0	-4	-4	3	39	-10	6	0							C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Fees John A"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
4	20	1199539	7	708819	1	000124192108000056	"2008-05-21 17:05:53"	edgar.xml	4/A	2008-05-15	0	1	0	000000000000000000	1	"Common Stock"	2008-05-15	S	0	50955	0	0	D	79834	D		0	-39	32767	-3	-3	-3	0	3	-42	-85	-65	4	13	14	6	24	22	66	185	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Fees John A"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"P, CEO- The  B, W Company"		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199539	7	708819	1	000124192108000037	"2008-05-19 16:42:56"	edgar.xml	4	2008-05-15	0	1	0	000000000000000000	1	"Common Stock"	2008-05-15	S	0	15500	0	0	D	96439	D	"401 K Plan"	0	-14	32767	-2	4	4	-1	8	-41	-84	-65	4	14	1	3	26	13	66	177	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Fees John A"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"P, CEO- The  B, W Company"		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
