sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1592354	20	1411579	1	000159235424000001	"2024-01-10 17:18:26"	primary_doc.xml	4	2024-01-02	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-01-02	M	0	13358	0	0	A	28513	D		0	88	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Frank Elizabeth F"	"One Amc Way"	"11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"EVP CHIEF PROGRAM OFFICER"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1592354	20	1411579	6	000141157923000074	"2023-08-28 17:44:39"	primary_doc.xml	4	2023-08-25	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-08-25	M	0	10415	0	0	A	22018	D		0	90	0																						"Amc Entertainment Holdings, Inc."	AMC.A	7830	260303916	DE	0004-12-31	78	i	"Frank Elizabeth F"	"One Amc Way"	"11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"EVP CHIEF PROGRAM OFFICER"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1592354	19	1411579	6	000141157923000004	"2023-01-05 18:20:43"	primary_doc.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-03	M	0	61783	0	0	A	35739	D		0	-237	0																						"Amc Entertainment Holdings, Inc."	AMC.A	7830	260303916	DE	0004-12-31	78	i	"Frank Elizabeth F"	"One Amc Way"	"11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"EVP CHIEF PROGRAM, CONTENT OF"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1592354	14	1411579	1	000141157922000049	"2022-03-31 16:39:01"	primary_doc.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-29	S	0	20000	29.912	598240	D	4168	D		0	-83	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Frank Elizabeth F"	"One Amc Way"	"11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"EVP, CHIEF CONTENT OFFICER"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1592354	14	1411579	1	000141157922000034	"2022-03-02 16:15:04"	primary_doc.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Class A Common StocK"	2022-02-28	S	0	47028	18.11	851677	D	24168	D		0	-66	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Frank Elizabeth F"	"One Amc Way"	"11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"EVP, CHIEF CONTENT OFFICER"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1592354	14	1411579	1	000141157922000016	"2022-01-12 16:35:01"	primary_doc.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-10	S	0	46165	22.42	1035019	D	3539	D		0	-93	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Frank Elizabeth F"	"One Amc Way"	"11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"EVP, CHIEF CONTENT OFFICER"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1592354	16	1411579	1	000141157922000007	"2022-01-05 18:43:35"	primary_doc.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-03	M	0	62706	0	0	A	49704	D		0	-482	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Frank Elizabeth F"	"One Amc Way"	"11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"EVP Worldwide Programming, Ch"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1592354	14	1411579	1	000141157921000082	"2021-12-30 16:27:53"	primary_doc.xml	4	2021-12-29	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-12-29	S	0	12730	27.8	353894	D	126	D		0	-99	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Frank Elizabeth F"	"One Amc Way"	"11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"EVP, CHIEF CONTENT OFFICER"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1592354	14	1411579	1	000141157921000071	"2021-11-09 17:09:29"	primary_doc.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-05	S	0	35000	41.3	1445500	D	15995	D		0	-69	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Frank Elizabeth F"	"One Amc Way"	"11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"EVP, CHIEF CONTENT OFFICER"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1592354	14	1411579	5	000141157921000060	"2021-11-03 19:18:04"	primary_doc.xml	4	2021-11-01	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-11-01	M	0	70000	0	0	A	50995	D		0	-368	0																						"Amc Entertainment Holdings, Inc."	AME	7830	260303916	DE	0004-12-31	78	i	"Frank Elizabeth F"	"One Amc Way"	"11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"EVP, CHIEF CONTENT OFFICER"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
