sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1259705	7	820313	1	000110465924062043	"2024-05-15 17:07:45"	tm2414568-2_4seq1.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	2375	0	0	A	666822	D	"By Revocable Trust"	0	0	0																						"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Loeffler Martin H"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259705	7	820313	1	000112760219010944	"2019-03-12 11:07:33"	form4a.xml	4/A	2019-03-01	0	1	0	000000000000000000	0	"Revocable Trust-Martin & Sidsel Loeffler"	2019-03-01	M	0	20000	26.74	534800	A	470679	D	"Class A Common Stock, Trust"	0	4	0	0																C		0	0000	t	"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Loeffler Martin H"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259705	7	820313	1	000112760219009408	"2019-03-04 13:57:58"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Revocable Trust-Martin & Sidsel Loeffler"	2019-03-01	S	0	11000	95.3038	1048342	D	459679	D	"Class A Common Stock, Trust"	0	-2	0	0																C		0	0000	t	"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Loeffler Martin H"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259705	7	820313	1	000112760219009408	"2019-03-04 13:57:58"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	1	"Revocable Trust-Martin & Sidsel Loeffler"	2019-03-01	M	0	20000	26.74	534800	A	459679	D	"Class A Common Stock, Trust"	0	5	0	0																C		0	0000	t	"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Loeffler Martin H"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259705	7	820313	1	000112760214015630	"2014-04-30 16:32:25"	form4.xml	4	2014-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-04-29	M	0	314127	34.55	10853088	A	219280	D		1	-331	32767	0	1	1	0	1	2	2	18	-1	1	4	4	11	17	28	68	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Loeffler Martin H"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259705	7	820313	1	000112760214015630	"2014-04-30 16:32:25"	form4.xml	4	2014-04-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-04-29	S	0	261127	95.0347	24816125	D	219280	D		1	-54	32767	0	1	1	0	1	2	2	18	-1	1	4	4	11	17	28	68	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Loeffler Martin H"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259705	7	820313	1	000112760214015430	"2014-04-29 15:51:20"	form4.xml	4	2014-04-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-04-25	M	0	45873	34.55	1584912	A	166280	D		1	38	32767	0	0	1	2	1	3	4	19	-1	1	4	4	11	17	29	70	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Loeffler Martin H"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259705	7	820313	1	000112760214015430	"2014-04-29 15:51:20"	form4.xml	4	2014-04-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-04-25	S	0	45873	95.0457	4360033	D	166280	D		1	-22	32767	0	0	1	2	1	3	4	19	-1	1	4	4	11	17	29	70	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Loeffler Martin H"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259705	7	820313	1	000112760213006350	"2013-02-15 15:57:25"	form4.xml	4	2013-02-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-02-13	M	0	148633	26.805	3984108	A	163933	D		1	971	32767	0	0	1	1	4	16	7	27	0	2	4	4	16	14	28	21	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Loeffler Martin H"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259705	7	820313	1	000112760213006350	"2013-02-15 15:57:25"	form4.xml	4	2013-02-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-02-13	S	0	138600	70.3818	9754919	D	163933	D		1	-46	32767	0	0	1	1	4	16	7	27	0	2	4	4	16	14	28	21	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Loeffler Martin H"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
