sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1619264	8	1590895	3	000159089524000045	"2024-01-31 19:38:33"	wk-form4_1706747904.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	28383	0	0	A	198762	D		0	17	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Carano Anthony L."	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1619264	8	1590895	3	000159089523000116	"2023-10-26 16:56:09"	wk-form4_1698353753.xml	4	2023-10-24	0	1	0	000000000000000000	0	"Common Stock"	2023-10-24	M	0	43074	0	0	A	181549	D		0	31	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Carano Anthony L."	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1619264	8	1590895	3	000159089523000101	"2023-08-21 21:05:04"	wk-form4_1692666294.xml	4	2023-08-17	0	1	0	000000000000000000	0	"Common Stock"	2023-08-17	M	0	26642	0	0	A	155425	D		1	21	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Carano Anthony L."	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1619264	8	1590895	3	000159089523000064	"2023-01-31 20:06:16"	wf-form4_167521355485560.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-29	M	0	13737	0	0	A	139267	D		0	11	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Carano Anthony L."	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1619264	8	1590895	3	000159089523000037	"2023-01-26 20:05:42"	wf-form4_167478152784569.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Stock"	2023-01-24	M	0	18007	0	0	A	130937	D		0	16	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Carano Anthony L."	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1619264	8	1590895	3	000159089523000021	"2023-01-04 20:38:50"	wf-form4_167288271442452.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	27011	0	0	A	120016	D		0	29	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Carano Anthony L."	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1619264	8	1590895	3	000159089522000140	"2022-08-23 16:16:15"	wf-form4_166128575697418.xml	4	2022-08-20	0	1	0	000000000000000000	0	"Common Stock"	2022-08-20	M	0	1889	0	0	A	100510	D		0	2	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Carano Anthony L."	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1619264	8	1590895	3	000159089522000054	"2022-02-01 19:46:57"	wf-form4_164376279980349.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Common Stock"	2022-01-29	M	0	5650	0	0	A	99365	D		0	6	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Carano Anthony L."	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1619264	8	1590895	3	000159089522000024	"2022-01-27 17:30:43"	wf-form4_164332262598657.xml	4	2022-01-25	0	1	0	000000000000000000	0	"Common Stock"	2022-01-25	M	0	24602	0	0	A	95939	D		0	34	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Carano Anthony L."	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1619264	8	1590895	3	000089924322000682	"2022-01-04 21:21:58"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	22449	0	0	A	81018	D		0	38	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Carano Anthony L."	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
