sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1250108	10	1615063	28	000149315224015076	"2024-04-17 19:09:04"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	11657	0	0	A	278297	D	"By GRAT"	0	4	0																						"Inspired Entertainment, Inc."	INSE	7372	471025534	DE	0004-12-31	73	i	"Pierce Brooks H"	"C/O Inspired Entertainment, Inc."	"250 West 57Th Street, Suite 415"	"New York"	NY	10107		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	921873	25	1615063	28	000149315224008752	"2024-03-04 18:20:29"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	66731	0	0	A	1389194	D	"By LLC"	0	5	0																						"Inspired Entertainment, Inc."	INSE	7372	471025534	DE	0004-12-31	73	i	"Weil A Lorne"	"C/o Inspired Entertainment, Inc."	"250 West 57Th Street, Suite 415"	"New York"	NY	10107		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250108	10	1615063	28	000149315224008750	"2024-03-04 18:14:38"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	85208	0	0	A	270241	D	"By GRAT"	0	46	0																						"Inspired Entertainment, Inc."	INSE	7372	471025534	DE	0004-12-31	73	i	"Pierce Brooks H"	"C/O Inspired Entertainment, Inc."	"250 West 57Th Street, Suite 415"	"New York"	NY	10107		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786209	4	1615063	28	000149315224000341	"2024-01-03 18:06:43"	ownership.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Stock"	2023-12-29	M	0	39603	0	0	A	90773	D		0	77	0																						"Inspired Entertainment, Inc."	INSE	7372	471025534	DE	0004-12-31	73	i	"Damon Carys"	"C/O Inspired Entertainment, Inc."	"250 West 57Th Street, Suite 415"	"New York"	NY	10107		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250108	10	1615063	28	000149315223008288	"2023-03-20 18:06:46"	ownership.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock"	2023-03-16	M	0	25000	0	0	A	211802	D	"By Trust"	0	13	0																						"Inspired Entertainment, Inc."	INSE	7372	471025534	DE	0004-12-31	73	i	"Pierce Brooks H"	"C/O Inspired Entertainment, Inc."	"250 West 57Th Street, Suite 415"	"New York"	NY	10107		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	921873	27	1615063	28	000149315223000386	"2023-01-04 17:58:52"	ownership.xml	4	2022-12-30	0	1	0	000000000000000000	1	"Common Stock"	2022-12-30	M	0	81650	0	0	A	1359523	D	"See Footnote"	0	6	0																						"Inspired Entertainment, Inc."	INSE	7372	471025534	DE	0004-12-31	73	i	"Weil A Lorne"	"C/O Inspired Entertainment, Inc."	"250 West 57Th Street, Suite 415"	"New York"	NY	10107		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468195	12	1615063	28	000149315223000384	"2023-01-04 17:56:29"	ownership.xml	4	2022-12-30	0	1	0	000000000000000000	0	"Common Stock"	2022-12-30	M	0	44832	0	0	A	116202	D		0	63	0																						"Inspired Entertainment, Inc."	INSE	7372	471025534	DE	0004-12-31	73	i	"Silvers Daniel B."	"C/o Inspired Entertainment, Inc."	"250 West 57Th Street, Suite 415"	"New York"	NY	10107		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250108	7	1615063	28	000149315223000382	"2023-01-04 17:53:58"	ownership.xml	4	2022-12-30	0	1	0	000000000000000000	0	"Common Stock"	2022-12-30	M	0	178708	0	0	A	194753	D	"By Trust"	0	1114	0																						"Inspired Entertainment, Inc."	INSE	7372	471025534	DE	0004-12-31	73	i	"Pierce Brooks H"	"C/o Inspired Entertainment, Inc."	"250 West 57Th Street, Suite 415"	"New York"	NY	10107		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786209	4	1615063	28	000149315223000380	"2023-01-04 17:51:44"	ownership.xml	4	2022-12-30	0	1	0	000000000000000000	0	"Common Stock"	2022-12-30	M	0	36289	0	0	A	69784	D		0	108	0																						"Inspired Entertainment, Inc."	INSE	7372	471025534	DE	0004-12-31	73	i	"Damon Carys"	"C/O Inspired Entertainment, Inc."	"250 West 57Th Street, Suite 415"	"New York"	NY	10107		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1693697	4	1615063	28	000149315223000378	"2023-01-04 17:49:02"	ownership.xml	4	2022-12-30	0	1	0	000000000000000000	0	"Common Stock"	2022-12-30	M	0	36289	0	0	A	93168	D		0	64	0																						"Inspired Entertainment, Inc."	INSE	7372	471025534	DE	0004-12-31	73	i	"Baker Stewart Frank Bradley"	"C/o Inspired Entertainment, Inc."	"250 West 57Th Street, Suite 415"	"New York"	NY	10107		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
