sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1235974	5	1587987	13650	000120919123056561	"2023-11-24 09:14:16"	doc4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common stock"	2023-11-22	P	0	200	13.0259	2605	A	28843	D		0	1	0	0																					"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Salute Richard J"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235974	5	1587987	13650	000120919123049551	"2023-09-15 11:20:28"	doc4.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common stock"	2023-09-14	P	0	500	16.6669	8333	A	28643	D		0	2	0	0																					"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Salute Richard J"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235974	5	1587987	13650	000120919123020448	"2023-03-22 12:09:13"	doc4.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Common stock"	2023-03-22	P	0	1100	12.587	13846	A	26575	D		0	4	0	0																					"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Salute Richard J"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1235974	5	1587987	1	000120919120029587	"2020-05-15 11:38:19"	doc4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common stock"	2020-05-15	P	0	500	14.3497	7175	A	16344	D		0	3	0	0																C		0	0000		"Newtek Business Services Corp."	NEWT	0	0		0000-00-00	0	0	"Salute Richard J"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1235974	5	1587987	1	000120919120020204	"2020-03-19 12:48:38"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common stock"	2020-03-18	P	0	1200	8.775	10530	A	15844	D		0	8	0	0																C		0	0000		"Newtek Business Services Corp."	NEWT	0	0		0000-00-00	0	0	"Salute Richard J"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1235974	5	1587987	1	000120919120018751	"2020-03-13 13:03:51"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common stock"	2020-03-12	P	0	1555	12.88	20028	A	14644	D		0	12	0	0																C		0	0000		"Newtek Business Services Corp."	NEWT	0	0		0000-00-00	0	0	"Salute Richard J"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1235974	4	1587987	1	000120919119027892	"2019-05-07 08:20:20"	doc4.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common stock"	2019-05-06	P	0	282	22.97	6478	A	11123	D		0	3	0	0																C		0	0000		"Newtek Business Services Corp."	NEWT	0	0		0000-00-00	0	0	"Salute Richard J"	"1981 Marcus Avenue"	"Suite 130"	"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1235974	4	1587987	1	000120919118064064	"2018-12-26 12:52:35"	doc4.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common stock"	2018-12-21	P	0	1000	15.7	15700	A	10373	D		0	11	0	0																C		0	0000		"Newtek Business Services Corp."	NEWT	0	0		0000-00-00	0	0	"Salute Richard J"	"1981 Marcus Avenue"	"Suite 130"	"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1235974	4	1587987	1	000120919118037373	"2018-06-13 11:41:01"	doc4.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock"	2018-06-13	P	0	250	19.98	4995	A	9373	D		0	3	0	0																C		0	0000		"Newtek Business Services Corp."	NEWT	0	0		0000-00-00	0	0	"Salute Richard J"	"1981 Marcus Avenue"	"Suite 130"	"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1235974	4	1587987	1	000120919118037153	"2018-06-12 10:01:08"	doc4.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common stock"	2018-06-12	P	0	250	19.89	4973	A	9123	D		0	3	0	0																C		0	0000		"Newtek Business Services Corp."	NEWT	0	0		0000-00-00	0	0	"Salute Richard J"	"1981 Marcus Avenue"	"Suite 130"	"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1235974	4	1587987	1	000120919118036845	"2018-06-11 10:59:41"	doc4.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	P	0	247	20.24	4999	A	8873	D		0	3	0	0																C		0	0000		"Newtek Business Services Corp."	NEWT	0	0		0000-00-00	0	0	"Salute Richard J"	"1981 Marcus Avenue"	"Suite 130"	"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1235974	4	1587987	11931	000120919117060149	"2017-11-13 09:20:57"	doc4.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	P	0	1468	17.0712	25060	A	8202	D		0	22	0	0																C		0	0000		"Newtek Business Services Corp."	NEWT	0	0		0000-00-00	0	0	"Salute Richard J"	"1981 Marcus Avenue"	"Suite 130"	"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1235974	4	1587987	10482	000120919117032275	"2017-05-15 14:06:56"	doc4.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common stock"	2017-05-15	P	0	800	17.4246	13940	A	6734	D		0	13	2572	0								2	5	4	1	11	21	48	39	C		0	0000		"Newtek Business Services Corp."	NEWT	0	0		0000-00-00	0	0	"Salute Richard J"	"1981 Marcus Avenue"	"Suite 130"	"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1235974	4	1587987	10500	000120919117031738	"2017-05-12 10:46:56"	doc4.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	P	0	800	17.15	13720	A	5934	D		0	16	2668	0	1							0	2	2	-1	8	23	45	33	C		0	0000		"Newtek Business Services Corp."	NEWT	0	0		0000-00-00	0	0	"Salute Richard J"	"1981 Marcus Avenue"	"Suite 130"	"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1235974	4	1587987	10491	000120919117031432	"2017-05-11 10:09:17"	doc4.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	P	0	800	16.87	13496	A	5134	D		0	18	2669	0	1	3						-2	1	2	-1	9	19	44	33	C		0	0000		"Newtek Business Services Corp."	NEWT	0	0		0000-00-00	0	0	"Salute Richard J"	"1981 Marcus Avenue"	"Suite 130"	"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1235974	2	1587987	8026	000120919116108003	"2016-03-14 09:28:53"	doc4.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common stock"	2016-03-10	P	0	2026	12.338	24997	A	3823	D		0	113	1245	0	1	-3	0	0	4	17	51	6	20	34	20	-6	-2	-5	19	C		0	0000		"Newtek Business Services Corp."	NEWT	0	0		0000-00-00	0	0	"Salute Richard J"	"212 West 35Th Street"	"Floor 2"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1235974	2	1587987	8030	000120919116088146	"2016-01-05 09:37:09"	doc4.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common stock"	2016-01-04	P	0	91	13.69	1246	A	1797	D		0	5	1537	0	2	0	-8	-21	-7	-3	33	-3	3	3	1	-9	-5	22	14	C		0	0000		"Newtek Business Services Corp."	NEWT	0	0		0000-00-00	0	0	"Salute Richard J"	"212 West 35Th Street"	"Floor 2"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1235974	2	1587987	8022	000120919115080422	"2015-11-17 08:57:49"	doc4.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	P	0	1500	16.712	25068	A	1500	D		0	32767	2138	0	-5	-3	-6	-4	-29	-4	17	0	3	5	-8	-3	0	37	26	C		0	0000		"Newtek Business Services Corp."	NEWT	0	0		0000-00-00	0	0	"Salute Richard J"	"212 West 35Th Street"	"Floor 2"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
