sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1200483	13	1011006	1	000117911012009035	"2012-05-24 19:05:08"	edgar.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Stock"	2012-05-22	P	0	10000	15.43	154300	A	16075	D		0	165	32767	0	0	0	-1	2	-3	21	70	0	-1	0	2	4	3	-5	0	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Amoroso Alfred J"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
18	8	1200483	12	1424454	4	000111267912000009	"2012-03-05 19:40:57"	edgar.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	50000	35.82	1791000	D	77947	D	"Amoroso Family Trust"	0	-39	32767	-4	-6	-5	1	-3	-30	-54	-45	-2	3	7	18	27	-28	-38	1	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Amoroso Alfred J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200483	14	1424454	4	000111267911000086	"2011-10-14 18:48:07"	edgar.xml	4	2011-10-14	0	1	0	000000000000000000	0	"Common Stock"	2011-10-14	M	0	32793	26.171	858226	A	127500	D		0	35	32767	3	-2	-2	-6	-42	-41	-44	-74	6	17	13	1	-13	-5	0	60	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Amoroso Alfred J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200483	14	1424454	4	000111267911000086	"2011-10-14 18:48:07"	edgar.xml	4	2011-10-14	0	1	0	000000000000000000	1	"Common Stock"	2011-10-14	S	0	32793	50	1639650	D	127500	D		0	-20	32767	3	-2	-2	-6	-42	-41	-44	-74	6	17	13	1	-13	-5	0	60	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Amoroso Alfred J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200483	14	1424454	4	000111267911000077	"2011-09-06 19:29:29"	edgar.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Common Stock"	2011-09-01	S	0	52500	49.06	2575650	D	127500	D		0	-29	32767	-1	3	2	-4	-8	-40	-30	-66	-4	2	0	-19	-13	-16	6	54	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Amoroso Alfred J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200483	14	1424454	4	000111267911000064	"2011-08-03 19:37:39"	edgar.xml	4	2011-08-01	0	1	0	000000000000000000	0	"Common Stock"	2011-08-01	M	0	16396	26.1709	429098	A	180000	D		0	10	32767	2	-5	-5	-12	-6	-4	-37	-76	-7	-13	-8	-9	9	-19	21	95	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Amoroso Alfred J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200483	14	1424454	4	000111267911000064	"2011-08-03 19:37:39"	edgar.xml	4	2011-08-01	0	1	0	000000000000000000	1	"Common Stock"	2011-08-01	S	0	16396	52.85	866529	D	180000	D		0	-8	32767	2	-5	-5	-12	-6	-4	-37	-76	-7	-13	-8	-9	9	-19	21	95	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Amoroso Alfred J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200483	14	1424454	4	000111267911000060	"2011-07-06 20:05:55"	edgar.xml	4	2011-07-01	0	1	0	000000000000000000	1	"Common Stock"	2011-07-01	M	0	16395	26.1715	429083	A	180000	D		0	10	32767	-1	2	2	-4	-10	-30	-57	-66	2	4	8	0	10	-8	47	173	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Amoroso Alfred J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200483	14	1424454	4	000111267911000060	"2011-07-06 20:05:55"	edgar.xml	4	2011-07-01	0	1	0	000000000000000000	2	"Common Stock"	2011-07-01	S	0	16395	56.52	926645	D	180000	D		0	-8	32767	-1	2	2	-4	-10	-30	-57	-66	2	4	8	0	10	-8	47	173	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Amoroso Alfred J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200483	14	1424454	4	000111267911000049	"2011-06-03 19:15:19"	edgar.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	M	0	40355	18.6659	753263	A	105000	D		0	62	32767	-2	-3	-3	-1	5	-11	-49	-56	-2	-3	-5	14	-1	2	43	148	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Amoroso Alfred J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
