sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1368434	9	899597	1	000112760213010612	"2013-03-13 11:42:00"	form4.xml	4	2013-03-11	0	1	0	000000000000000000	0	"Common Stock"	2013-03-11	M	0	4000	10.77	43080	A	68843	D	"BKI Retirement Plan"	0	6	0	0																C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dean Steven G"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1368434	9	899597	1	000112760213010612	"2013-03-13 11:42:00"	form4.xml	4	2013-03-11	0	1	0	000000000000000000	1	"Common Stock"	2013-03-11	S	0	4000	29	116000	D	68843	D	"BKI Retirement Plan"	0	-5	0	0																C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dean Steven G"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1368434	7	899597	1	000112760211027927	"2011-10-31 12:27:30"	form4.xml	4	2011-10-27	0	1	0	000000000000000000	0	"Common Stock"	2011-10-27	M	0	8000	11.25	90000	A	60741	D	"BKI Retirement Plan,By Trusts"	0	15	13193	0	-3	-5	1	-3	8			8	16	15	14	13	17	74	237	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dean Steven G"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1368434	7	899597	1	000112760211027927	"2011-10-31 12:27:30"	form4.xml	4	2011-10-27	0	1	0	000000000000000000	1	"Common Stock"	2011-10-27	S	0	8000	29.5	236000	D	60741	D	"BKI Retirement Plan,By Trusts"	0	-12	13193	0	-3	-5	1	-3	8			8	16	15	14	13	17	74	237	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dean Steven G"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1368434	7	899597	1	000112760210016891	"2010-06-10 11:55:18"	form4.xml	4	2010-06-09	0	0	0	000000000000000000	0	"Common Stock"	2010-06-09	P	0	1000	10.07	10070	A	42057	D	"BKI Retirement Plan"	0	2	3515	0	5	13	24	7	26	103	134	-9	-17	-21	-28	-23	6	112	1	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dean Steven G"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1368434	7	899597	1	000112760210016599	"2010-06-07 15:39:16"	form4.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	P	0	1000	11.2199	11220	A	41057	D	"BKI Retirement Plan"	0	2	3641	0	-7	-5	3	-16	15	83	120	-1	-5	-21	-26	-17	16	96	6	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dean Steven G"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1368434	7	899597	1	000112760209006424	"2009-03-09 17:10:58"	form4.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	2000	1.698	3396	A	29046	B		0	7	740	-9	15	15	55	32	204	451	637														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dean Steven G"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1368434	7	899597	1	000112760209002455	"2009-02-03 17:07:06"	form4.xml	4	2009-02-02	0	0	0	000000000000000000	0	"Common Stock"	2009-02-02	P	0	2192	3.1939	7001	A	27001	B	"BKI Retirement Plan"	0	9	827	-3	-4	-4	9	-32	69	110	289														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dean Steven G"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1368434	4	899597	1	000136843408000005	"2008-12-10 16:49:47"	primary_doc.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common Stock"	2008-12-09	P	0	3000	3.1167	9350	A	24809	D	"BKI Retirement Plan"	0	14	1327	-2	2	2	11	25	-25	63	187	-14	-27	-20	-31	-64	-65	-76	-73	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dean Steven G"	"1001 Tillman Street"		Memphis	TN	38112		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1368434	5	899597	1	000136843408000004	"2008-12-03 13:05:04"	primary_doc.xml	4/A	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	4874	4.058	19779	A	21809	I	"BKI Retirement Plan"	0	29	1525	0	4	0	-14	2	-49	48	152	-10	20	-16	-30	-60	-63	-73	-67	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dean Steven G"	"1001 Tillman Street"		Memphis	TN	38112		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
