sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1768217	2	1398659	1	000156761923005103	"2023-03-15 16:09:54"	doc1.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Common Shares"	2023-03-13	M	0	22280	19.35	431118	A	155328	D		0	17	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Kalra Balkrishan"	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1768217	2	1398659	1	000156761923005103	"2023-03-15 16:09:54"	doc1.xml	4	2023-03-13	0	1	0	000000000000000000	1	"Common Shares"	2023-03-13	S	0	22280	44.4026	989290	D	155328	D		0	-13	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Kalra Balkrishan"	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1768217	2	1398659	1	000156761923004663	"2023-03-08 16:08:28"	doc1.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Shares"	2023-03-06	M	0	20000	19.35	387000	A	155328	D		0	15	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Kalra Balkrishan"	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1768217	2	1398659	1	000156761923004663	"2023-03-08 16:08:28"	doc1.xml	4	2023-03-06	0	1	0	000000000000000000	1	"Common Shares"	2023-03-06	S	0	20000	47.3339	946678	D	155328	D		0	-11	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Kalra Balkrishan"	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1768217	2	1398659	1	000156761923003619	"2023-02-23 16:08:06"	doc1.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Shares"	2023-02-21	M	0	25000	19.35	483750	A	154788	D		0	19	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Kalra Balkrishan"	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1768217	2	1398659	1	000156761923003619	"2023-02-23 16:08:06"	doc1.xml	4	2023-02-21	0	1	0	000000000000000000	1	"Common Shares"	2023-02-21	S	0	25000	47.9863	1199658	D	154788	D		0	-14	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Kalra Balkrishan"	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1768217	1	1398659	1	000156761922017225	"2022-09-09 16:04:30"	doc1.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Shares"	2022-09-07	S	0	10726	46.1875	495408	D	164229	D		0	-6	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Kalra Balkrishan"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1768217	1	1398659	1	000156761922017120	"2022-09-07 16:12:25"	doc1.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Shares"	2022-09-02	S	0	8730	47.3969	413775	D	174955	D		0	-5	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Kalra Balkrishan"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1768217	1	1398659	1	000156761922016832	"2022-08-30 16:09:11"	doc1.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Shares"	2022-08-26	S	0	10000	47.3542	473542	D	183685	D		0	-5	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Kalra Balkrishan"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1768217	1	1398659	1	000156761921022096	"2021-12-15 16:05:32"	doc1.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Shares"	2021-12-13	S	0	5000	50.725	253625	D	177268	D		0	-3	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Kalra Balkrishan"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
