sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1571115	4	1562039	2	000157111517000006	"2017-06-30 16:46:30"	wf-form4_149885556768540.xml	4	2017-06-28	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2017-06-28	M	0	7774	0	0	A	14829	D		0	110	0																	C		0	0000		"Cst Brands, Inc."	CST	5500	461365950		0004-12-31	55	g	"Sonnier Gerard J"	"19500 Bulverde Road"		"San Antonio"	TX	78259		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1229536	8	1562039	2	000122953617000010	"2017-06-30 16:34:55"	wf-form4_149885487945702.xml	4	2017-06-28	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2017-06-28	M	0	110388	22.6999	2505798	A	110388	D		0	32767	0																	C		0	0000		"Cst Brands, Inc."	CST	5500	461365950		0004-12-31	55	g	"Killinger Clayton E"	"19500 Bulverde Road"		"San Antonio"	TX	78259		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1572905	7	1562039	2	000157290517000013	"2017-06-30 16:32:48"	wf-form4_149885475393478.xml	4	2017-06-28	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2017-06-28	M	0	70674	21.1805	1496908	A	11310	D		0	-119	0																	C		0	0000		"Cst Brands, Inc."	CST	5500	461365950		0004-12-31	55	g	"Adams Charles (Hal)"	"19500 Bulverde Road"		"San Antonio"	TX	78259		0	1	0	0	"Pres Retail Operations"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1448219	17	1562039	2	000144821917000012	"2017-06-30 16:28:57"	wf-form4_149885452274907.xml	4	2017-06-28	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2017-06-28	M	0	232413	23.3468	5426091	A	102170	D		0	-178	0																	C		0	0000		"Cst Brands, Inc."	CST	5500	461365950		0004-12-31	55	g	"Lubel Kimberly S"	"19500 Bulverde Road"		"San Antonio"	TX	78259		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1572496	2	1562039	2	000157249617000011	"2017-06-30 16:22:46"	wf-form4_149885414999172.xml	4	2017-06-28	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2017-06-28	M	0	57685	18.8552	1087664	A	19248	D		0	-150	0																	C		0	0000		"Cst Brands, Inc."	CST	5500	461365950		0004-12-31	55	g	"Bartys Anthony P"	"19500 Bulverde Road"		"San Antonio"	TX	78259		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1441432	9	1562039	2	000144143217000006	"2017-06-30 13:16:50"	wf-form4_149884299498809.xml	4	2017-06-28	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2017-06-28	M	0	2793	0	0	A	19477	D		0	17	0	0																C		0	0000		"Cst Brands, Inc."	CST	5500	461365950		0004-12-31	55	g	"Schoenbaum Alan"	"19500 Bulverde Road"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1573688	5	1562039	2	000157368817000008	"2017-06-30 13:14:42"	wf-form4_149884286679931.xml	4	2017-06-28	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2017-06-28	M	0	2793	0	0	A	14977	D		0	23	0	0																C		0	0000		"Cst Brands, Inc."	CST	5500	461365950		0004-12-31	55	g	"Burton Roger G"	"19500 Bulverde Road"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1390015	9	1562039	2	000139001517000007	"2017-06-30 13:12:35"	wf-form4_149884274009028.xml	4	2017-06-28	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2017-06-28	M	0	2793	0	0	A	14679	D		0	23	0	0																C		0	0000		"Cst Brands, Inc."	CST	5500	461365950		0004-12-31	55	g	"Incandela Denise"	"19500 Bulverde Road"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1329588	9	1562039	2	000132958817000006	"2017-06-30 13:10:33"	wf-form4_149884261885138.xml	4	2017-06-28	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2017-06-28	M	0	2793	0	0	A	14977	D		0	23	0	0																C		0	0000		"Cst Brands, Inc."	CST	5500	461365950		0004-12-31	55	g	"Boles Donna M"	"19500 Bulverde Road"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1367557	10	1562039	2	000136755717000008	"2017-06-30 13:06:43"	wf-form4_149884238928553.xml	4	2017-06-28	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2017-06-28	M	0	2793	0	0	A	14977	D		0	23	0	0																C		0	0000		"Cst Brands, Inc."	CST	5500	461365950		0004-12-31	55	g	"Wargotz Michael H"	"19500 Bulverde Road"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
