sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1256421	37	1178970	2	000162828024003523	"2024-02-06 17:13:16"	wk-form4_1707257582.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	P	0	1094	15.8457	17335	A	115887	I	"by 50% ownership in LLC,By ESOP,By IRA"	0	1	0																						"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Lista George"	"239 Washington Street"		"Jersey City"	NJ	07302		0	1	0	0	"Pres, CEO Prov Protection Plus"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256421	37	1178970	2	000162828023016183	"2023-05-05 16:55:29"	wf-form4_168332011688989.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	1500	15.66	23490	A	114164	I	"by 50% ownership in LLC,By IRA,By ESOP"	0	1	0																						"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Lista George"	"239 Washington Street"		"Jersey City"	NJ	07302		0	1	0	0	"Pres, CEO Prov Protection Plus"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256421	37	1178970	2	000162828023007525	"2023-03-10 16:14:09"	wf-form4_167848283824849.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	1500	20.619	30929	A	112664	I	"by 50% ownership in LLC,By IRA,By ESOP"	0	1	0																						"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Lista George"	"239 Washington Street"		"Jersey City"	NJ	07302		0	1	0	0	"Pres, CEO Prov Protection Plus"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256421	36	1178970	2	000162828022014633	"2022-05-17 16:44:59"	wf-form4_165282019259561.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	3000	22.15	66450	D	109221	D	"by 50% ownership in LLC,By IRA"	0	-3	0																						"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Lista George"	"239 Washington Street"		"Jersey City"	NJ	07302		0	1	0	0	"Pres, CEO SB One Insurance"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256421	36	1178970	2	000162828022013788	"2022-05-11 14:09:46"	wf-form4a_165229256842727.xml	4/A	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	S	0	3000	22.2265	66680	D	112221	D	"By IRA,by 50% ownership in LLC"	0	-3	0	0																					"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Lista George"	"239 Washington Street"		"Jersey City"	NJ	07302		0	1	0	0	"Pres, CEO SB One Insurance"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256421	36	1178970	2	000162828022013771	"2022-05-11 11:28:52"	wf-form4_165228291922400.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	S	0	3000	22.2265	66680	D	106873	D		0	-3	0	0																					"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Lista George"	"239 Washington Street"		"Jersey City"	NJ	07302		0	1	0	0	"Pres, CEO SB One Insurance"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256421	36	1178970	2	000162828021010537	"2021-05-17 16:38:32"	wf-form4_162128389908856.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	2000	25.43	50860	D	114430	D	"By IRA,by 50% ownership in LLC"	0	-2	0																						"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Lista George"	"239 Washington Street"		"Jersey City"	NJ	07302		0	1	0	0	"Pres, CEO SB One Insurance"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1256421	33	1028954	16	000177785819000050	"2019-11-05 10:11:35"	primary_doc.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Common Stock"	2019-11-04	S	0	2000	22.27	44540	D	77436	D		0	-3	0	0																C		0	0000		"Sb One Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO SB One Insurance"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	33	1028954	16	000177785819000033	"2019-09-18 11:03:02"	primary_doc.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	S	0	2500	23.9	59750	D	76936	D		0	-3	0	0																C		0	0000		"Sb One Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO SB One Insurance"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	33	1028954	16	000177785819000024	"2019-08-29 17:49:16"	primary_doc.xml	4/A	2019-08-27	0	0	0	000000000000000000	0	"Common Stock"	2019-08-27	S	0	2600	21.9141	56977	D	79436	D		1	-3	0																	C		0	0000		"Sb One Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO SB One Insurance"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
