sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1687174	2	851520	1	000085152023000067	"2023-03-17 19:09:52"	edgardoc.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	4562	0	0	A	14656	D		0	45	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Kytomaa Harri"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1687174	2	851520	1	000085152023000033	"2023-02-24 18:44:55"	edgardoc.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	350	103.24	36134	D	12064	D		0	-3	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Kytomaa Harri"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1687174	2	851520	1	000085152023000031	"2023-02-21 12:33:04"	edgardoc.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	350	108	37800	D	12414	D		0	-3	0	0																					"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Kytomaa Harri"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1687174	2	851520	1	000085152023000020	"2023-02-16 13:30:56"	edgardoc.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	350	107	37450	D	12764	D		0	-3	0	0																					"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Kytomaa Harri"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1687174	1	851520	1	000085152023000016	"2023-02-14 14:02:45"	edgardoc.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	350	106	37100	D	13114	D		0	-3	0	0																					"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Kytomaa Harri"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1687174	1	851520	1	000085152022000102	"2022-11-18 15:16:11"	edgardoc.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	S	0	650	102.51	66632	D	13415	D		0	-5	0	0																					"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Kytomaa Harri"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1687174	1	851520	1	000085152022000033	"2022-03-11 21:38:52"	edgardoc.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	5984	0	0	A	16315	D		0	58	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Kytomaa Harri"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1687174	1	851520	1	000085152021000110	"2021-11-15 17:42:29"	edgardoc.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	500	124.834	62417	D	11974	D		0	-4	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Kytomaa Harri"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1687174	1	851520	1	000085152021000101	"2021-08-31 13:08:16"	edgardoc.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	875	114	99750	D	12474	D		0	-7	0	0																					"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Kytomaa Harri"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1687174	1	851520	1	000085152021000064	"2021-06-02 13:59:43"	edgardoc.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	S	0	550	91.0843	50096	D	13349	D		0	-4	0	0																					"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Kytomaa Harri"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
