sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1756301	2	1749704	1	000141588923011947	"2023-08-08 21:00:09"	form4-08082023_090801.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-08-04	S	0	13823	17.048	235655	D	165248	D		0	-8	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Pekarek James B"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756301	2	1749704	1	000141588923011879	"2023-08-04 19:00:09"	form4-08042023_070801.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-08-02	S	0	15000	17.121	256815	D	179071	D		0	-8	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Pekarek James B"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756301	2	1749704	1	000141588923011443	"2023-07-24 19:00:09"	form4-07242023_070701.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-07-20	S	0	10000	16.431	164310	D	194071	D		0	-5	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Pekarek James B"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756301	2	1749704	1	000141588923011034	"2023-07-11 19:00:05"	form4-07112023_070701.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-07-07	S	0	15000	16.137	242055	D	204071	D		0	-7	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Pekarek James B"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756301	2	1749704	1	000141588923009851	"2023-06-15 19:15:05"	form4-06152023_070601.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-06-13	S	0	30000	18.262	547860	D	219071	D		0	-12	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Pekarek James B"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756301	2	1749704	1	000141588923008144	"2023-05-16 20:30:14"	form4-05162023_080501.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-05-12	M	0	70920	2.13	151060	A	249071	D		1	40	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Pekarek James B"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756301	2	1749704	1	000141588923008144	"2023-05-16 20:30:14"	form4-05162023_080501.xml	4	2023-05-12	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2023-05-12	S	0	70920	15.9793	1133250	D	249071	D		1	-22	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Pekarek James B"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756301	2	1749704	1	000141588923005048	"2023-03-16 20:09:15"	form4-03172023_120309.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-03-14	M	0	1396	2.13	2973	A	249071	D		0	1	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Pekarek James B"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756301	2	1749704	1	000141588923005048	"2023-03-16 20:09:15"	form4-03172023_120309.xml	4	2023-03-14	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2023-03-14	S	0	1396	15.019	20967	D	249071	D		0	-1	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Pekarek James B"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756301	2	1749704	1	000141588923004873	"2023-03-14 19:05:39"	form4-03142023_110326.xml	4	2023-03-01	0	1	0	000000000000000000	3	"Common Stock, $0.0001 par value"	2023-03-13	M	0	14668	2.13	31243	A	249071	D		0	6	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Pekarek James B"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
