sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1055356	6	1502377	1	000118143113018762	"2013-03-26 13:38:38"	rrd375178.xml	4	2013-03-22	0	1	0	000000000000000000	0	"Common Stock"	2013-03-22	P	0	83333	0	0	A	739780	D		0	13	0	0																C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
6	30	1055356	1	1071993	1	000118143112051654	"2012-09-20 19:19:02"	rrd356720.xml	4	2012-09-19	0	0	0	000000000000000000	0	"Common Stock"	2012-09-19	S	0	57125	51.7448	2955923	D	1750000	D		1	-3	4752	-1	0	0	-3	1	-11	-14	-23	-4	-10	-11	-14	-8	-17	-9	8	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1055356	1	1071993	1	000118143112051119	"2012-09-18 18:51:26"	rrd356514.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	S	0	121965	53.1573	6483331	D	1807125	D		1	-6	4449	-3	-1	-1	-2	-1	-14	-15	-26	-1	-4	-7	-10	-3	-15	-10	14	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1055356	1	1071993	1	000118143112050372	"2012-09-13 17:11:29"	rrd356134.xml	4	2012-09-11	0	0	0	000000000000000000	0	"Common Stock"	2012-09-11	S	0	70910	55.7366	3952282	D	1929090	D		1	-4	5038	-1	0	0	-4	-4	-21	-14	-30	-5	-2	-6	-8	1	-9	-6	14	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	27	1055356	1	1502377	1	000118143112019479	"2012-03-26 17:16:39"	rrd339924.xml	4	2012-03-22	0	0	0	000000000000000000	0	"Common Stock"	2012-03-22	P	0	400000	0	0	A	656447	D		0	156	0																	C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
6	30	1055356	1	1071993	1	000118143111012465	"2011-02-23 17:26:39"	rrd302643.xml	4	2011-02-22	0	0	0	000000000000000000	0	"Common Stock"	2011-02-22	S	0	34291	60.0658	2059716	D	2000000	D		1	-2	5161	2	0	0	0	-3	0	-10	5	1	5	2	3	2	38	15	64	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1055356	1	1071993	1	000118143111011677	"2011-02-22 10:13:51"	rrd302207.xml	4	2011-02-16	0	0	0	000000000000000000	0	"Common Stock"	2011-02-16	S	0	30045	58.88	1769050	D	2034291	D		1	-1	4839	0	0	2	3	0	3	-6	9	3	4	2	3	1	38	14	48	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1055356	1	1071993	1	000118143111010554	"2011-02-15 18:25:03"	rrd301628.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Common Stock"	2011-02-11	S	0	27581	57.4703	1585089	D	2064336	D		1	-1	4413	-1	2	2	3	-4	1	9	12	2	-1	1	-1	3	33	10	28	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1055356	1	1071993	1	000118143111009205	"2011-02-10 18:53:47"	rrd301009.xml	4	2011-02-08	0	0	0	000000000000000000	0	"Common Stock"	2011-02-08	S	0	28165	57.2449	1612304	D	2091917	D		1	-1	4162	-1	1	1	4	2	3	0	11	-3	-2	-1	-4	2	27	13	25	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1055356	1	1071993	1	000118143111007924	"2011-02-07 18:10:21"	rrd300338.xml	4	2011-02-03	0	0	0	000000000000000000	0	"Common Stock"	2011-02-03	S	0	17353	58.5459	1015946	D	2120082	D		1	-1	4542	0	-1	-1	-3	1	-3	4	5	0	0	-1	-2	7	28	22	21	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
