sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1509285	7	849399	5	000084939924000027	"2024-05-10 16:05:52"	wk-form4_1715371526.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	466309	20.02	9335506	A	2243924	D	"VPJW Revocable Trust,VPJW Exempt Gift Tr"	0	26	0																						"Gen Digital Inc."	GEN	7372	770181864	DE	0004-03-31	73	i	"Pilette Vincent"	"60 E. Rio Salado Parkway"	"Suite 1000"	Tempe	AZ	85281		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1509285	7	849399	3	000120919120062940	"2020-12-11 16:30:24"	doc4.xml	4	2020-12-09	0	1	0	000000000000000000	0	"Common Stock"	2020-12-09	M	0	515530	19.49	10047680	A	1431052	D	"VPJW Revocable Trust"	0	56	0																	C		0	0000		"Nortonlifelock Inc."	NLOK	7372	770181864	DE	0004-03-29	73	i	"Pilette Vincent"	"60 E. Rio Salado Parkway"	"Suite 1000"	Tempe	AZ	85281		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	35	1509285	3	1032975	1	000120919119027580	"2019-05-03 19:39:29"	doc4.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Registered Shares"	2019-05-03	S	0	109181	40.36	4406545	D	194380	D		0	-36	0																	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Pilette Vincent"	"C/o Logitech, Inc."	"7700 Gateway Blvd."	Newark	CA	94560		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1509285	3	1032975	1	000120919118028202	"2018-05-04 20:14:40"	doc4.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Registered Shares"	2018-05-04	S	0	115000	39.61	4555150	D	302019	D		0	-28	0																	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Pilette Vincent"	"C/o Logitech, Inc."	"7700 Gateway Blvd."	Newark	CA	94560		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1509285	3	1032975	1	000120919118007181	"2018-02-02 18:53:22"	doc4.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Registered Shares"	2018-02-01	S	0	17330	42.28	732712	D	321929	D		0	-5	0																	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Pilette Vincent"	"C/o Logitech, Inc."	"7700 Gateway Blvd."	Newark	CA	94560		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1509285	3	1032975	1	000120919118005478	"2018-01-25 19:15:49"	doc4.xml	4	2018-01-24	0	0	0	000000000000000000	0	"Registered Shares"	2018-01-24	S	0	81302	42.35	3443140	D	339259	D		0	-19	0																	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Pilette Vincent"	"C/o Logitech, Inc."	"7700 Gateway Blvd."	Newark	CA	94560		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1509285	3	1032975	1	000120919117047180	"2017-08-02 18:02:10"	doc4.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Registered Shares"	2017-07-31	S	0	53370	36.2853	1936548	D	420561	D		1	-11	0																	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Pilette Vincent"	"C/o Logitech, Inc."	"7700 Gateway Blvd."	Newark	CA	94560		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1509285	3	1032975	1	000120919117009676	"2017-02-10 17:35:38"	doc4.xml	4	2017-02-08	0	0	0	000000000000000000	0	"Registered Shares"	2017-02-08	S	0	41068	29.05	1193025	D	446985	D		0	-8	17010	1	0	0	1	5	18			1	2	16	19	17	40	109	108	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Pilette Vincent"	"C/o Logitech, Inc."	"7700 Gateway Blvd."	Newark	CA	94560		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1509285	3	1032975	1	000120919116134502	"2016-07-29 19:03:31"	doc4.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Registered Shares"	2016-07-29	S	0	100000	19.9261	1992610	D	518492	D		0	-16	9737	0	-1	-1	3	8	29	50		18	21	26	27	35	29	46	41	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Pilette Vincent"	"C/o Logitech, Inc."	"7700 Gateway Blvd."	Newark	CA	94560		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1509285	3	1032975	1	000120919115037117	"2015-04-29 19:19:04"	doc4.xml	4	2015-04-28	0	0	0	000000000000000000	0	"Registered Shares"	2015-04-28	P	0	6850	14.67	100490	A	595282	D		0	1	5175	2	0	0	1	7	-6	6	11	-5	4	7	18	-1	9	14	144	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Pilette Vincent"	"C/o Logitech, Inc."	"7700 Gateway Blvd."	Newark	CA	94560		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
