sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1323734	14	47111	2	000112760223020809	"2023-07-17 16:12:37"	form4.xml	4	2023-07-14	0	1	0	000000000000000000	0	"Common Stock"	2023-07-14	S	0	14251	238.734	3402195	D	126002	D		0	-10	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Buck Michele"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1323734	14	47111	2	000112760223020809	"2023-07-17 16:12:37"	form4.xml	4	2023-07-14	0	1	0	000000000000000000	6	"Common Stock"	2023-07-14	M	0	4251	105.96	450436	A	126002	D		0	3	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Buck Michele"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1323734	14	47111	2	000112760223018782	"2023-06-15 16:36:40"	form4.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	0	4251	105.96	450436	A	121751	D		0	4	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Buck Michele"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1323734	14	47111	2	000112760223018782	"2023-06-15 16:36:40"	form4.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Common Stock"	2023-06-14	S	0	14251	259.924	3704178	D	121751	D		0	-10	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Buck Michele"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1323734	14	47111	2	000112760223015741	"2023-05-16 16:17:47"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	4251	105.96	450436	A	131751	D		0	3	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Buck Michele"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1323734	14	47111	2	000112760223015741	"2023-05-16 16:17:47"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Common Stock"	2023-05-15	S	0	14251	270.997	3861978	D	131751	D		0	-10	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Buck Michele"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1323734	14	47111	2	000112760223012991	"2023-04-17 16:12:51"	form4.xml	4	2023-04-14	0	1	0	000000000000000000	0	"Common Stock"	2023-04-14	S	0	14251	256.431	3654401	D	152351	D		0	-9	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Buck Michele"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1323734	14	47111	2	000112760223012991	"2023-04-17 16:12:51"	form4.xml	4	2023-04-14	0	1	0	000000000000000000	5	"Common Stock"	2023-04-14	M	0	4251	105.96	450436	A	152351	D		0	3	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Buck Michele"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1323734	14	47111	2	000112760223010440	"2023-03-16 16:11:07"	form4.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	M	0	4251	105.96	450436	A	153443	D		0	3	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Buck Michele"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1323734	14	47111	2	000112760223010440	"2023-03-16 16:11:07"	form4.xml	4	2023-03-14	0	1	0	000000000000000000	1	"Common Stock"	2023-03-14	S	0	14251	240.952	3433802	D	153443	D		0	-8	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Buck Michele"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
