sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1452320	5	1318568	1	000117911014006599	"2014-04-08 20:48:01"	edgar.xml	4/A	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	P	0	10000	8.0599	80599	A	31649	D		0	46	0																	C		0	0000		"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Dowty Michael Scott"	"7250 S Tenaya Way"	#100	"Las Vegas"	NV	89113		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1452320	5	1318568	1	000117911014005417	"2014-03-18 18:11:48"	edgar.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	P	0	10000	8.0599	80599	A	31649	D		0	46	0																	C		0	0000		"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Dowty Michael Scott"	"7250 S Tenaya Way"	#100	"Las Vegas"	NV	89113		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1452320	5	1318568	1	000117911013018278	"2013-12-18 18:40:50"	edgar.xml	4	2013-12-16	0	1	0	000000000000000000	0	"Common Stock"	2013-12-16	M	0	2708	7.77	21041	A	23463	D		0	13	0																	C		0	0000		"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Dowty Michael Scott"	"7250 S Tenaya Way"	#100	"Las Vegas"	NV	89113		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1452320	5	1318568	1	000117911013018278	"2013-12-18 18:40:50"	edgar.xml	4	2013-12-16	0	1	0	000000000000000000	1	"Common Stock"	2013-12-16	S	0	2708	9.4	25455	D	23463	D		0	-10	0																	C		0	0000		"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Dowty Michael Scott"	"7250 S Tenaya Way"	#100	"Las Vegas"	NV	89113		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1452320	5	1318568	1	000117911013017430	"2013-12-04 17:52:28"	edgar.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Common Stock"	2013-12-02	M	0	12500	4.495	56188	A	23463	D		0	114	0																	C		0	0000		"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Dowty Michael Scott"	"7250 S Tenaya Way"	#100	"Las Vegas"	NV	89113		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1452320	5	1318568	1	000117911013017430	"2013-12-04 17:52:28"	edgar.xml	4	2013-12-02	0	1	0	000000000000000000	2	"Common Stock"	2013-12-02	S	0	12500	9.54505	119313	D	23463	D		0	-35	0																	C		0	0000		"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Dowty Michael Scott"	"7250 S Tenaya Way"	#100	"Las Vegas"	NV	89113		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1452320	5	1318568	1	000117911013016621	"2013-11-15 19:36:04"	edgar.xml	4	2013-11-13	0	1	0	000000000000000000	0	"Common Stock"	2013-11-13	M	0	59583	7.77	462960	A	23463	D		0	-165	0																	C		0	0000		"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Dowty Michael Scott"	"7250 S Tenaya Way"	#100	"Las Vegas"	NV	89113		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1452320	5	1318568	1	000117911013016621	"2013-11-15 19:36:04"	edgar.xml	4	2013-11-13	0	1	0	000000000000000000	1	"Common Stock"	2013-11-13	S	0	59583	8.85	527310	D	23463	D		0	-72	0																	C		0	0000		"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Dowty Michael Scott"	"7250 S Tenaya Way"	#100	"Las Vegas"	NV	89113		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1452320	5	1318568	1	000117911013013921	"2013-09-05 20:05:38"	edgar.xml	4	2013-09-03	0	1	0	000000000000000000	0	"Common Stock"	2013-09-03	M	0	12500	4.495	56188	A	24164	D		0	107	0																	C		0	0000		"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Dowty Michael Scott"	"7250 S Tenaya Way"	#100	"Las Vegas"	NV	89113		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1452320	5	1318568	1	000117911013013921	"2013-09-05 20:05:38"	edgar.xml	4	2013-09-03	0	1	0	000000000000000000	2	"Common Stock"	2013-09-03	S	0	12500	7.719	96488	D	24164	D		0	-34	0																	C		0	0000		"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Dowty Michael Scott"	"7250 S Tenaya Way"	#100	"Las Vegas"	NV	89113		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
