sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1681625	5	1786117	1	000141588924004670	"2024-02-21 18:00:43"	form4-02212024_060202.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	0	16.05	6	D	22803	D		0	0	0																						"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Decker Mark Okey Jr"	"1140 N. Williamson Blvd., Suite 140"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1392476	16	1786117	1	000141588923009324	"2023-06-06 16:30:09"	form4-06062023_040601.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	745	16.25	12106	A	7944	D		0	10	0																						"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Albright John P"	"369 N. New York Ave"	"Suite 201"	"Winter Park"	FL	32789		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1392476	16	1786117	1	000141588923009126	"2023-06-02 18:15:06"	form4-06022023_060602.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	4255	16.1386	68670	A	7199	D		0	145	0																						"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Albright John P"	"369 N. New York Ave"	"Suite 201"	"Winter Park"	FL	32789		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1681625	5	1786117	1	000141588923006974	"2023-04-28 09:00:10"	form4-04282023_090402.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Common Stock"	2023-04-26	P	0	2000	15.6	31200	A	20028	D		0	11	0	0																					"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Decker Mark Okey Jr"	"1140 N. Williamson Blvd., Suite 140"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1681625	5	1786117	1	000141588923005460	"2023-03-28 08:30:09"	form4-03282023_080301.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Stock"	2023-03-24	P	0	1000	15.82	15820	A	17127	D		0	6	0	0																					"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Decker Mark Okey Jr"	"1140 N. Williamson Blvd., Suite 140"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	23795	2	1786117	1	000141588923005241	"2023-03-20 19:50:08"	form4-03202023_070301.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	59102	16.13	953314	A	1108800	I	"see footnote below"	1	6	0																						"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Cto Realty Growth, Inc."	"369 N. New York Ave"	"Suite 201"	"Winter Park"	FL	32789		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1681625	5	1786117	1	000141588923005110	"2023-03-17 16:15:11"	form4-03172023_040301.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	1000	16.02	16020	A	16127	D		0	7	0																						"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Decker Mark Okey Jr"	"1140 N. Williamson Blvd., Suite 140"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	23795	2	1786117	1	000141588923004968	"2023-03-15 18:00:12"	form4-03152023_060302.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	70155	16.2862	1142558	A	1049698	I	"see footnote below"	1	7	0																						"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Cto Realty Growth, Inc."	"369 N. New York Ave"	"Suite 201"	"Winter Park"	FL	32789		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	23795	2	1786117	1	000141588922010782	"2022-10-25 17:15:12"	form4-10252022_051001.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	P	0	1580	17.7364	28024	A	979543	I	"see footnote below"	0	0	0																						"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Cto Realty Growth, Inc."	"369 N. New York Ave"	"Suite 201"	"Winter Park"	FL	32789		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	23795	2	1786117	1	000141588922010751	"2022-10-21 17:00:17"	form4-10212022_051001.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common Stock"	2022-10-19	P	0	6000	17.06	102360	A	977963	I	"see footnote below"	1	1	0																						"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Cto Realty Growth, Inc."	"369 N. New York Ave"	"Suite 201"	"Winter Park"	FL	32789		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
