sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1760329	2	21344	1	000112760223014776	"2023-05-08 08:46:44"	form4.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2023-05-04	M	0	253102	37.205	9416660	A	184563	D		0	-369	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Koumettis Nikolaos"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"Europe OU President"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1760329	2	21344	1	000112760223014776	"2023-05-08 08:46:44"	form4.xml	4	2023-05-04	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2023-05-04	S	0	253102	63.634	16105893	D	184563	D		0	-58	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Koumettis Nikolaos"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"Europe OU President"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1760329	2	21344	1	000112760222012111	"2022-04-19 14:14:30"	form4.xml	4	2022-04-18	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2022-04-18	M	0	153466	37.61	5771856	A	136513	D		0	-905	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Koumettis Nikolaos"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"Europe OU President"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1760329	2	21344	1	000112760222012111	"2022-04-19 14:14:30"	form4.xml	4	2022-04-18	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2022-04-18	S	0	153466	65.0296	9979840	D	136513	D		0	-53	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Koumettis Nikolaos"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"Europe OU President"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1760329	2	21344	1	000112760221019341	"2021-06-07 15:17:11"	form4.xml	4	2021-06-04	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2021-06-04	M	0	55392	34.3525	1902854	A	115011	D		0	93	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Koumettis Nikolaos"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"Europe OU President"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1760329	2	21344	1	000112760221019341	"2021-06-07 15:17:11"	form4.xml	4	2021-06-04	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2021-06-04	S	0	55392	55.888	3095748	D	115011	D		0	-33	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Koumettis Nikolaos"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"Europe OU President"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1760329	2	21344	1	000112760221014370	"2021-04-26 10:12:54"	form4.xml	4	2021-04-22	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2021-04-22	M	0	30000	34.3525	1030575	A	115011	D		0	35	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Koumettis Nikolaos"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"Europe OU President"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1760329	2	21344	1	000112760221014370	"2021-04-26 10:12:54"	form4.xml	4	2021-04-22	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2021-04-22	S	0	30000	54.8083	1644249	D	115011	D		0	-21	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Koumettis Nikolaos"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"Europe OU President"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1760329	2	21344	1	000112760221012305	"2021-03-30 15:42:55"	form4.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2021-03-29	M	0	60000	34.3525	2061150	A	115011	D		0	109	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Koumettis Nikolaos"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"Europe OU President"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1760329	2	21344	1	000112760221012305	"2021-03-30 15:42:55"	form4.xml	4	2021-03-29	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2021-03-29	S	0	60000	53.3	3198000	D	115011	D		0	-34	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Koumettis Nikolaos"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"Europe OU President"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
