sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1339767	12	1634997	249	000163499724000058	"2024-05-02 08:53:27"	wk-form4a_1714654399.xml	4/A	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	137	36.48	4998	A	10742	D		0	1	0	0																					"Avangrid, Inc."	AGR	4911	141798693		0004-12-31	49	e	"Solomont Alan D"	"C/o Avangrid, Inc."	"162 Canco Road"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1339767	12	1634997	249	000163499724000056	"2024-05-01 12:05:42"	wk-form4_1714579531.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	137	36.48	4998	A	10742	D		0	1	0	0																					"Avangrid, Inc."	AGR	4911	141798693		0004-12-31	49	e	"Solomont Alan D"	"C/o Avangrid, Inc."	"162 Canco Road"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1339767	12	1634997	249	000163499724000047	"2024-04-01 13:09:00"	wk-form4_1711991326.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	P	0	138	36.52	5040	A	10605	D		0	1	0	0																					"Avangrid, Inc."	AGR	4911	141798693		0004-12-31	49	e	"Solomont Alan D"	"C/o Avangrid, Inc."	"162 Canco Road"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1660957	3	1634997	249	000163499724000043	"2024-03-04 18:23:33"	wk-form4_1709594597.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Shares"	2024-03-01	M	0	10532	0	0	A	30607	D		0	52	0																						"Avangrid, Inc."	AGR	4911	141798693		0004-12-31	49	e	"Azagra Blazquez Pedro"	"162 Canco Road"		Portland	ME	04103		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1660894	5	1634997	249	000163499724000041	"2024-03-04 18:20:34"	wk-form4_1709594422.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	9100	0	0	A	5932	D		0	-287	0																						"Avangrid, Inc."	AGR	4911	141798693		0004-12-31	49	e	"Mahoney R. Scott"	"C/O Avangrid, Inc."	"162 Canco Road"	Portland	ME	04103		0	1	0	0	"SVP - GC, Sec."		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1889838	2	1634997	249	000163499724000039	"2024-03-04 18:17:48"	wk-form4_1709594253.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Commmon Stock"	2024-03-01	M	0	4940	0	0	A	6788	D		0	267	0																						"Avangrid, Inc."	AGR	4911	141798693		0004-12-31	49	e	"Miranda Soto Jose Antonio"	"C/O Avangrid, Inc."	"162 Canco Road"	Portland	ME	04103		0	1	0	0	"See below"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1851659	2	1634997	249	000163499724000037	"2024-03-04 18:14:50"	wk-form4_1709594074.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Commmon Stock"	2024-03-01	M	0	16250	0	0	A	24003	D		0	210	0																						"Avangrid, Inc."	AGR	4911	141798693		0004-12-31	49	e	"Stempien Catherine S"	"C/O Avangrid, Inc."	"162 Canco Road"	Portland	ME	04103		0	1	0	0	"See below"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1985477	2	1634997	249	000163499724000035	"2024-03-04 18:10:42"	wk-form4_1709593820.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Commmon Stock"	2024-03-01	M	0	1428	0	0	A	1942	D		0	278	0																						"Avangrid, Inc."	AGR	4911	141798693		0004-12-31	49	e	"Lagasse Justin"	"C/O Avangrid, Inc"	"162 Canco Road"	Portland	ME	04103		0	1	0	0	"SVP - CFO, Controller"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1339767	12	1634997	249	000163499724000033	"2024-03-04 09:18:59"	wk-form4_1709561930.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	161	31.08	5004	A	10467	D		0	2	0	0																					"Avangrid, Inc."	AGR	4911	141798693		0004-12-31	49	e	"Solomont Alan D"	"C/o Avangrid, Inc."	"162 Canco Road"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1339767	12	1634997	249	000163499724000007	"2024-02-02 10:28:00"	wk-form4_1706887670.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	P	0	165	30.39	5014	A	10306	D		0	2	0	0																					"Avangrid, Inc."	AGR	4911	141798693		0004-12-31	49	e	"Solomont Alan D"	"C/o Avangrid, Inc."	"162 Canco Road"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
