sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1556488	9	1870600	1	000187060024000060	"2024-05-17 17:57:27"	wk-form4_1715983015.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	M	0	23753	2.04	48456	A	63006	D		0	61	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Powers David"	"1001 Mustang Dr."		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1732733	7	1870600	1	000187060024000058	"2024-05-17 17:55:54"	wk-form4_1715982937.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	M	0	23753	2.04	48456	A	47506	D		0	100	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Dennison Michael C."	"1001 Mustang Dr."		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1888079	3	1870600	1	000187060024000056	"2024-05-13 17:08:38"	wk-form4_1715634510.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	M	0	1103	0	0	A	15131	D		0	8	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Christensen Kent Roger"	"1001 Mustang Dr"		Grapevine	TX	76051		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1888079	3	1870600	1	000187060024000028	"2024-04-04 20:09:58"	wk-form4_1712275788.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	M	0	924	0	0	A	14421	D		0	7	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Christensen Kent Roger"	"1001 Mustang Dr"		Grapevine	TX	76051		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1215870	12	1870600	1	000187060024000026	"2024-03-18 17:25:26"	wk-form4_1710797115.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	P	0	100000	2.2656	226560	A	100000	D		0	32767	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Metz Christopher T"	"1001 Mustang Dr."		Grapevine	TX	76051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1888079	3	1870600	1	000187060024000014	"2024-02-12 18:55:34"	wk-form4_1707782124.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-09	M	0	1103	0	0	A	13826	D		0	9	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Christensen Kent Roger"	"1001 Mustang Dr"		Grapevine	TX	76051		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1888039	3	1870600	1	000187060024000004	"2024-01-04 18:27:31"	wk-form4_1704410836.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-04	M	0	1766	0	0	A	184782	D	"By Son"	0	1	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Merris John"	"1001 Mustang Dr"		Grapevine	TX	76051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1888079	3	1870600	1	000187060024000002	"2024-01-04 18:25:18"	wk-form4_1704410709.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-04	M	0	924	0	0	A	13175	D		0	8	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Christensen Kent Roger"	"1001 Mustang Dr"		Grapevine	TX	76051		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1888079	2	1870600	1	000095017023063299	"2023-11-13 21:34:09"	ownership.xml	4	2023-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-09	M	f	1103	0	0	A	12627	D		0	10	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Christensen Kent Roger"	"1001 Mustang Dr."		Grapevine	TX	76051		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1888039	2	1870600	1	000095017023063297	"2023-11-13 21:24:58"	ownership.xml	4	2023-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-09	M	f	4596	0	0	A	183539	D	"By Son"	0	3	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Merris John"	"1001 Mustang Dr."		Grapevine	TX	76051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1926973	1	1870600	1	000095017023063295	"2023-11-13 21:20:00"	ownership.xml	4	2023-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-09	M	f	9660	0	0	A	58793	D		0	20	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Webb Somer"	"1001 Mustang Dr."		Grapevine	TX	76051		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1926973	1	1870600	1	000095017023063295	"2023-11-13 21:20:00"	ownership.xml	4	2023-11-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-09	S	f	115537	4.3512	502725	D	58793	D		0	-66	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Webb Somer"	"1001 Mustang Dr."		Grapevine	TX	76051		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1855226	4	1870600	1	000095017023060296	"2023-11-07 16:21:50"	ownership.xml	4	2023-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-05	M	f	8824	0	0	A	45060	D		0	24	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Brown Julia M"	"1001 Mustang Dr."		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1385769	11	1870600	1	000095017023060273	"2023-11-07 16:15:14"	ownership.xml	4	2023-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-05	M	f	8824	0	0	A	45060	D		0	24	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Tarbox Andrea K"	"1001 Mustang Dr."		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1888929	2	1870600	1	000095017023060266	"2023-11-07 16:14:28"	ownership.xml	4	2023-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-05	M	f	8824	0	0	A	45060	D		0	24	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Randolph Marc Bernays"	"1001 Mustang Dr."		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1888039	3	1870600	1	000187060023000057	"2023-10-04 18:07:01"	wk-form4_1696457211.xml	4	2023-10-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-04	M	0	7066	0	0	A	180062	D	"By Son"	0	4	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Merris John"	"1001 Mustang Dr"		Grapevine	TX	76051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1926973	2	1870600	1	000187060023000055	"2023-10-04 18:05:27"	wk-form4_1696457118.xml	4	2023-10-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-04	M	0	5435	0	0	A	167022	D		0	3	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Webb Somer"	"1001 Mustang Dr"		Grapevine	TX	76051		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1888079	3	1870600	1	000187060023000053	"2023-10-04 18:03:51"	wk-form4_1696457022.xml	4	2023-10-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-04	M	0	3696	0	0	A	11915	D		0	45	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Christensen Kent Roger"	"1001 Mustang Dr"		Grapevine	TX	76051		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
