sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1732733	7	1870600	1	000187060024000072	"2024-05-30 17:32:30"	wk-form4_1717104334.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	M	0	34722	0	0	A	82228	D		0	73	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Dennison Michael C."	"1001 Mustang Dr."		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1556488	9	1870600	1	000187060024000070	"2024-05-30 17:23:18"	wk-form4_1717104189.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	M	0	28935	0	0	A	91941	D		0	46	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Powers David"	"1001 Mustang Dr."		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1888929	3	1870600	1	000187060024000068	"2024-05-30 17:21:09"	wk-form4_1717104060.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	M	0	28935	0	0	A	73995	D		0	64	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Randolph Marc Bernays"	"1001 Mustang Drive"		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1855226	7	1870600	1	000187060024000066	"2024-05-30 17:20:01"	wk-form4_1717103992.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	M	0	28935	0	0	A	73995	D		0	64	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Brown Julia M"	"1001 Mustang Dr"		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1385769	11	1870600	1	000187060024000064	"2024-05-30 17:18:41"	wk-form4_1717103912.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	M	0	28935	0	0	A	73995	D		0	64	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Tarbox Andrea K"	"1001 Mustang Dr."		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1556488	9	1870600	1	000187060024000060	"2024-05-17 17:57:27"	wk-form4_1715983015.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	M	0	23753	2.04	48456	A	63006	D		0	61	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Powers David"	"1001 Mustang Dr."		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1732733	7	1870600	1	000187060024000058	"2024-05-17 17:55:54"	wk-form4_1715982937.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	M	0	23753	2.04	48456	A	47506	D		0	100	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Dennison Michael C."	"1001 Mustang Dr."		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1888079	3	1870600	1	000187060024000056	"2024-05-13 17:08:38"	wk-form4_1715634510.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	M	0	1103	0	0	A	15131	D		0	8	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Christensen Kent Roger"	"1001 Mustang Dr"		Grapevine	TX	76051		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1888079	3	1870600	1	000187060024000028	"2024-04-04 20:09:58"	wk-form4_1712275788.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	M	0	924	0	0	A	14421	D		0	7	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Christensen Kent Roger"	"1001 Mustang Dr"		Grapevine	TX	76051		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1215870	12	1870600	1	000187060024000026	"2024-03-18 17:25:26"	wk-form4_1710797115.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	P	0	100000	2.2656	226560	A	100000	D		0	32767	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Metz Christopher T"	"1001 Mustang Dr."		Grapevine	TX	76051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
