sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1215870	12	1870600	1	000187060024000026	"2024-03-18 17:25:26"	wk-form4_1710797115.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	P	0	100000	2.2656	226560	A	100000	D		0	32767	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Metz Christopher T"	"1001 Mustang Dr."		Grapevine	TX	76051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1556488	9	1870600	1	000089924323008772	"2023-03-16 19:30:12"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	P	0	15500	6.4928	100638	A	15500	D		0	32767	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Powers David"	"1001 Mustang Dr."		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1888039	3	1870600	1	000187060022000070	"2022-12-19 17:09:04"	wf-form4_167148751371089.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-16	P	0	5533	3.82283	21152	A	147054	D	"By Son"	0	4	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Merris John"	"1001 Mustang Dr"		Grapevine	TX	76051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1926973	2	1870600	1	000187060022000044	"2022-09-02 16:45:29"	wf-form4_166215150774567.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-01	P	0	45000	4.1	184500	A	115372	D		0	64	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Webb Somer"	"1001 Mustang Dr"		Grapevine	TX	76051		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1888039	3	1870600	1	000187060022000041	"2022-08-15 18:23:27"	wf-form4_166060132470232.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-04	P	0	2502	4.54937	11383	A	120628	I	"By Son"	1	2	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Merris John"	"1001 Mustang Dr"		Grapevine	TX	76051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1888039	3	1870600	1	000187060022000027	"2022-06-01 12:57:01"	wf-form4_165410260933365.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-27	P	0	90000	4.88667	439800	A	118126	D		0	320	0	0																					"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Merris John"	"1001 Mustang Dr"		Grapevine	TX	76051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1926973	1	1870600	1	000089924322019839	"2022-05-26 21:00:14"	doc4.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-24	P	0	70372	4.16524	293116	A	70372	D		1	32767	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Webb Somer"	"1001 Mustang Dr."		Grapevine	TX	76051		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1889891	2	1870600	1	000089924322015139	"2022-04-19 21:51:29"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-01	P	0	13450	17	228650	A	13450	D		0	32767	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Simmons Samuel Morin"	"1001 Mustang Dr."		Grapevine	TX	76051		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1888039	2	1870600	1	000089924322015138	"2022-04-19 21:51:13"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-01	P	0	14000	17	238000	A	28126	D		0	99	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Merris John"	"1001 Mustang Dr."		Grapevine	TX	76051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1888079	2	1870600	1	000089924322015137	"2022-04-19 21:49:56"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-01	P	0	1150	17	19550	A	1150	D		0	32767	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Christensen Kent Roger"	"1001 Mustang Dr."		Grapevine	TX	76051		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
