sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	937437	6	1015383	2	000149315224009025	"2024-03-06 16:05:19"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	221138	2.43	537365	D	7066700	D		0	-3	0																						"Ammo, Inc."	POWW	3480	300957912	DE	0004-03-31	34	d	"Wagenhals Fred W"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	937437	6	1015383	2	000149315224008726	"2024-03-04 17:24:13"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	36289	2.4	87094	D	7287838	D		1	0	0																						"Ammo, Inc."	POWW	3480	300957912	DE	0004-03-31	34	d	"Wagenhals Fred W"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1957744	2	1015383	2	000149315224008490	"2024-03-01 16:10:22"	ownership.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	P	0	8000	2.33	18640	A	324604	D		0	3	0																						"Ammo, Inc."	POWW	3480	300957912	DE	0004-03-31	34	d	"Smith Jared Rowe"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	937437	6	1015383	2	000149315224007224	"2024-02-20 16:16:23"	ownership.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	192573	2.5	481433	D	7269167	D		1	-3	0																						"Ammo, Inc."	POWW	3480	300957912	DE	0004-03-31	34	d	"Wagenhals Fred W"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1957744	2	1015383	2	000149315223041505	"2023-11-15 16:30:26"	ownership.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	9500	2.13553	20288	A	265880	D		0	4	0																						"Ammo, Inc."	POWW	3480	300957912	DE	0004-03-31	34	d	"Smith Jared Rowe"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	937437	6	1015383	3	000149315223030390	"2023-08-28 17:15:11"	ownership.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2023-08-24	P	0	4000	24.49	97960	A	4000	D		1	32767	0																						"Ammo, Inc."	POWWP	3480	300957912	DE	0004-03-31	34	d	"Wagenhals Fred W"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1957744	2	1015383	2	000149315223029821	"2023-08-22 16:05:36"	ownership.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	5000	1.97	9850	A	210000	D		0	2	0																						"Ammo, Inc."	POWW	3480	300957912	DE	0004-03-31	34	d	"Smith Jared Rowe"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1957744	1	1015383	2	000149315223009083	"2023-03-27 16:10:15"	ownership.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	P	0	55000	1.60045	88025	A	105000	D		0	110	0																						"Ammo, Inc."	POWW	3480	300957912	DE	0004-03-31	34	d	"Smith Jared Rowe"	"7681 East Gray Road"		Scottsdale	AZ	85260		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1802068	1	1015383	2	000149315223006576	"2023-03-02 16:30:43"	ownership.xml	4/A	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	10500	1.89	19845	D	149500	D		0	-7	0																						"Ammo, Inc."	POWW	3480	300957912	DE	0004-03-31	34	d	"Markley Harry S"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1802068	1	1015383	2	000149315223006413	"2023-03-01 16:45:11"	ownership.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	10500	1.89	19845	A	149500	D		0	-7	0																						"Ammo, Inc."	POWW	3480	300957912	DE	0004-03-31	34	d	"Markley Harry S"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
