sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1270065	23	1552000	3	000120919122006657	"2022-02-03 09:43:04"	doc4.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2022-02-01	S	0	56000	33.5	1876000	D	522061	I	"Frank M Semple Revocable Trust,Robin Y S"	1	-10	0	0																					"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Semple Frank M"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1270065	23	1552000	3	000120919121063796	"2021-11-10 07:04:50"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2021-11-08	S	0	27000	32	864000	D	575851	I	"Frank M Semple Revocable Trust,Robin Y S"	0	-4	0	0																					"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Semple Frank M"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1270065	23	1552000	3	000120919116156865	"2016-12-28 12:15:58"	doc4.xml	4	2016-12-27	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-12-27	S	0	45000	34	1530000	D	576733	I	"Frank M Semple Revocable Trust,Robin Y S"	0	-7	32767	0	-1	1	5	14	8			1	5	7	4	6	7	-5	-44	LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Semple Frank M"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1270065	23	1552000	3	000120919116151904	"2016-11-23 13:25:23"	doc4.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-11-21	S	0	45000	34	1530000	D	621733	I	"Frank M Semple Revocable Trust,Robin Y S"	0	-7	32767	0	1	0	-2	0	13			3	4	2	12	2	4	-3	-46	LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Semple Frank M"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1270065	23	1552000	3	000120919116147421	"2016-10-31 15:52:19"	doc4.xml	4	2016-10-27	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-10-27	S	0	45000	34	1530000	D	666294	I	"Frank M Semple Revocable Trust,Robin Y S"	0	-6	32767	0	2	3	-3	-3	15	9		6	6	6	4	7	6	-3	-39	LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Semple Frank M"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	30	1270065	14	1166036	2	000117911011008175	"2011-05-17 19:44:02"	edgar.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Common Units"	2011-05-17	P	0	1160	43.18	50089	A	539738	D		0	0	16385	-2	3	3	7	8	12	19		-3	-6	-12	-8	3	6	56	226	U		0	0000		"Markwest Energy Partners L P"	MWE	1311	270005456		0004-12-31	13	b	"Semple Frank M"	"C/o Markwest Engergy Partners, L.P."	"1515 Arapahoe St. Twr 1, Ste 1600"	Denver	CO	80202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1270065	20	1166036	2	000117911008016556	"2008-09-09 18:43:29"	edgar.xml	4	2008-09-09	0	0	0	000000000000000000	0	"Common Units"	2008-09-09	P	0	5000	30.7728	153864	A	313323	D		0	2	5391	-6	-1	-1	-8	-40	-58	-59	-23	-4	-4	0	2	-12	4	10	57	U		0	0000		"Markwest Energy Partners L P"	MWE	1311	270005456		0004-12-31	13	b	"Semple Frank M"	"C/o Markwest Engergy Partners, L.P."	"1515 Arapahoe St. Twr 2, Ste 700"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1270065	20	1166036	2	000117911008002243	"2008-02-04 17:30:55"	edgar.xml	4	2008-01-31	0	1	0	000000000000000000	0	"Common Units"	2008-01-31	M	0	2214	0	0	A	43634	D		0	5	3277	2	-2	-2	-7	0	8	1	-60	-1	1	-6	2	5	-1	15	66	U		0	0000		"Markwest Energy Partners L P"	MWE	1311	270005456		0004-12-31	13	b	"Semple Frank M"	"C/o Markwest Engergy Partners, L.P."	"1515 Arapahoe St. Twr 2, Ste 700"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1270065	21	1019756	2	000117911008000889	"2008-01-09 10:48:08"	edgar.xml	4	2008-01-08	0	1	0	000000000000000000	0	"Common Stock"	2008-01-08	M	0	12100	8.405	101701	A	40556	D	401(k)	0	43	0	0																C		0	0000		"Markwest Hydrocarbon Inc"	MWP	1311	841352233	DE	0004-12-31	13	b	"Semple Frank M"	"C/o Markwest Hydrocarbon, Inc"	"1515 Arapahoe St. Twr 2, Ste 700"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1270065	20	1166036	2	000117911007002640	"2007-02-02 15:20:52"	edgar.xml	4	2007-01-31	0	1	0	000000000000000000	1	"Common Units"	2007-01-31	M	0	1107	0	0	A	20710	D		0	6	7610	0	0	2	-1	7	19	17	15	0	3	7	7	20	42	44	36	U		0	0000		"Markwest Energy Partners L P"	MWE	1311	270005456		0004-12-31	13	b	"Semple Frank M"	"C/o Markwest Engergy Partners, L.P."	"1515 Arapahoe St. Twr 2, Ste 700"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
