sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1268923	3	899749	1	000089974921000113	"2021-09-24 16:40:28"	wf-form4_163251601325195.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	S	0	2896	31.01	89805	D	186682	D		0	-2	0																						"Healthcare Realty Trust Inc"	HR	6798	621507028	MD	0004-12-31	67	h	"Bryant John M Jr"	"C/o Healthcare Realty Trust Incorporated"	"3310 West End Avenue, Suite 700"	Nashville	TN	37203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1693846	1	899749	1	000089974921000043	"2021-03-17 11:21:46"	wf-form4_161599449291011.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	11447	31	354857	D	155335	D	"by child 2,by child 3,by child 1"	0	-7	0	0																C		0	0000		"Healthcare Realty Trust Inc"	HR	6798	621507028	MD	0004-12-31	67	h	"Hull Robert E"	"3310 West End Avenue, Suite 700"		Nashville	TN	37203		0	1	0	0	"EVP - Investments"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1268923	3	899749	1	000089974921000041	"2021-03-12 17:32:25"	wf-form4_161558832917175.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	11476	30	344280	D	189578	D		0	-6	0																	C		0	0000		"Healthcare Realty Trust Inc"	HR	6798	621507028	MD	0004-12-31	67	h	"Bryant John M Jr"	"C/o Healthcare Realty Trust Incorporated"	"3310 West End Avenue, Suite 700"	Nashville	TN	37203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1740385	2	899749	1	000089974921000039	"2021-03-08 12:08:05"	wf-form4_161522327098379.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	P	0	2000	28.89	57780	A	17776	D		0	13	0	0																C		0	0000		"Healthcare Realty Trust Inc"	HR	6798	621507028	MD	0004-12-31	67	h	"Braman Edward Hall"	"3310 West End Avenue"	"Suite 700"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1624433	2	899749	1	000089974920000104	"2020-12-16 14:33:34"	wf-form4_160814719991355.xml	4	2020-12-14	0	0	0	000000000000000000	1	"Common Stock"	2020-12-16	S	0	317	30.02	9516	D	65598	D		0	0	0	0																C		0	0000		"Healthcare Realty Trust Inc"	HR	6798	621507028	MD	0004-12-31	67	h	"Callaway Amanda L"	"3310 West End Avenue"	"Suite 700"	Nashville	TN	37203		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1740385	2	899749	1	000089974920000088	"2020-08-21 15:53:44"	wf-form4_159803961106514.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	P	0	2000	27.8485	55697	A	15776	D		1	15	0	0																C		0	0000		"Healthcare Realty Trust Inc"	HR	6798	621507028	MD	0004-12-31	67	h	"Braman Edward Hall"	"3310 West End Avenue"	"Suite 700"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1740385	2	899749	1	000089974920000084	"2020-08-11 11:11:56"	wf-form4_159715870348422.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	P	0	3500	29.005	101518	A	13776	D		0	34	0	0																C		0	0000		"Healthcare Realty Trust Inc"	HR	6798	621507028	MD	0004-12-31	67	h	"Braman Edward Hall"	"3310 West End Avenue"	"Suite 700"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1693846	1	899749	1	000089974920000033	"2020-03-10 16:42:13"	wf-form4_158387291615842.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	S	0	1616	36.2526	58584	D	135390	D	"by child 2,by child 3,by child 1"	0	-1	0																	C		0	0000		"Healthcare Realty Trust Inc"	HR	6798	621507028	MD	0004-12-31	67	h	"Hull Robert E"	"3310 West End Avenue, Suite 700"		Nashville	TN	37203		0	1	0	0	"EVP - Investments"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1513791	3	899749	1	000089974919000105	"2019-12-19 09:59:55"	wf-form4_157676757776200.xml	4	2019-12-18	0	0	0	000000000000000000	0	"Common Stock"	2019-12-18	S	0	9707	32.58	316254	D	471565	D		0	-2	0	0																C		0	0000		"Healthcare Realty Trust Inc"	HR	6798	621507028	MD	0004-12-31	67	h	"Meredith Todd J"	"3310 West End Avenue"	"Suite 700"	Nashville	TN	37203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1513791	3	899749	1	000089974919000103	"2019-12-16 17:20:30"	wf-form4_157653481315796.xml	4	2019-12-12	0	0	0	000000000000000000	1	"Common Stock"	2019-12-13	S	0	14000	32.375	453250	D	481272	D		1	-3	0																	C		0	0000		"Healthcare Realty Trust Inc"	HR	6798	621507028	MD	0004-12-31	67	h	"Meredith Todd J"	"3310 West End Avenue"	"Suite 700"	Nashville	TN	37203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
