sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1820257	1	839470	5	000110465922063602	"2022-05-23 06:31:25"	tm2216224-4_4seq1.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	150000	1.17833	176750	A	249620	D		0	151	0	0																					"Westwater Resources, Inc."	WWR	1000	752212772	DE	0004-12-31	10	b	"Peacock Deborah A"	"C/O Westwater Resources, Inc."	"6950 S. Potomac Street, Suite 300"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1914415	1	839470	5	000110465922063387	"2022-05-20 16:22:59"	tm2216224-3_4seq1.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	500	1.15	575	A	107258	I	"By spouse's IRA"	0	0	0																						"Westwater Resources, Inc."	WWR	1000	752212772	DE	0004-12-31	10	b	"Lawrence John W"	"C/O Westwater Resources, Inc."	"6950 S. Potomac Street, Suite 300"	Centennial	CO	80112		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1378184	18	839470	5	000110465922063383	"2022-05-20 16:18:23"	tm2216224-2_4seq1.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	21000	1.1484	24116	A	176476	D		1	14	0																						"Westwater Resources, Inc."	WWR	1000	752212772	DE	0004-12-31	10	b	"Cryan Terence James"	"C/o Westwater Resources, Inc."	"6950 S. Potomac Street, Suite 300"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1861675	1	839470	5	000110465922062899	"2022-05-19 16:17:39"	tm2216070-3_4seq1.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	4273	1.1699	4999	A	43671	D		0	11	0																						"Westwater Resources, Inc."	WWR	1000	752212772	DE	0004-12-31	10	b	"Cates Steven M."	"C/O Westwater Resources, Inc."	"6950 S. Potomac Street, Suite 300"	Centennial	CO	80112		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1874283	2	839470	5	000110465922062898	"2022-05-19 16:16:48"	tm2216070-2_4seq1.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	8558	1.15791	9909	A	154180	D		0	6	0																						"Westwater Resources, Inc."	WWR	1000	752212772	DE	0004-12-31	10	b	"Potter Chad M."	"C/O Westwater Resources, Inc."	"6950 S. Potomac Street, Suite 300"	Centennial	CO	80112		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1579942	7	839470	5	000110465922062896	"2022-05-19 16:15:50"	tm2216070-1_4seq1.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	6100	1.1797	7196	A	88933	D		0	7	0																						"Westwater Resources, Inc."	WWR	1000	752212772	DE	0004-12-31	10	b	"Vigil Jeffrey L."	"C/o Westwater Resources, Inc."	"6950 S. Potomac Street, Suite 300"	Centennial	CO	80112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1579942	7	839470	5	000110465922000915	"2022-01-04 16:16:02"	tm221410-1_4seq1.xml	4	2021-12-31	0	0	0	000000000000000000	0	"Common Stock"	2021-12-31	P	0	7000	2.19654	15376	A	35153	D		0	25	0																						"Westwater Resources, Inc."	WWR	1000	752212772	DE	0004-12-31	10	b	"Vigil Jeffrey L."	"C/o Westwater Resources, Inc."	"6950 S. Potomac Street, Suite 300"	Centennial	CO	80112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1820257	1	839470	5	000112329221001120	"2021-07-08 17:08:53"	edgar.xml	4	2021-07-07	0	0	0	000000000000000000	0	"Common Stock"	2021-07-07	P	0	5400	4.6	24840	A	10400	D		0	108	0																						"Westwater Resources, Inc."	WWR	1000	752212772	DE	0004-12-31	10	b	"Peacock Deborah A"	"C/O Westwater Resources, Inc."	"6950 S. Potomac Street, Suite 300"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1820257	1	839470	5	000112329221001067	"2021-06-30 17:16:36"	edgar.xml	4	2021-06-29	0	0	0	000000000000000000	0	"Common Stock"	2021-06-29	P	0	5000	5	25000	A	5000	D		0	32767	0																						"Westwater Resources, Inc."	WWR	1000	752212772	DE	0004-12-31	10	b	"Peacock Deborah A"	"C/O Westwater Resources, Inc."	"6950 S. Potomac Street, Suite 300"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1579942	7	839470	5	000112329221000631	"2021-04-20 13:50:47"	edgar.xml	4	2021-04-20	0	0	0	000000000000000000	0	"Common Stock"	2021-04-20	P	0	1750	4.1	7175	A	17597	D		0	11	0	0																					"Westwater Resources, Inc."	WWR	1000	752212772	DE	0004-12-31	10	b	"Vigil Jeffrey L."	"C/o Westwater Resources, Inc."	"6950 S. Potomac Street, Suite 300"	Centennial	CO	80112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
