sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1573429	14	1160308	4	000120919123060009	"2023-12-29 16:35:37"	doc4.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	S	0	84000	4.7131	395900	D	1283674	D		0	-6	0																						"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Pauls Matthew"	"One Summit Square,"	"1717 Langhorne Newtown Road, Suite 300"	Langhorne	PA	19047		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408498	7	1160308	4	000120919123060008	"2023-12-29 16:34:39"	doc4.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	S	0	10000	4.7131	47131	D	342355	D		0	-3	0																						"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Lowrance David L"	"One Summit Square,"	"1717 Langhorne Newtown Road, Suite 300"	Langhorne	PA	19047		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314773	12	1160308	4	000120919123060007	"2023-12-29 16:33:48"	doc4.xml	4	2023-12-28	0	1	0	000000000000000000	0	"Common Stock"	2023-12-28	M	0	53758	1.29695	69722	A	22500	D		0	-172	0																						"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Elam Nevan C"	"One Summit Square,"	"1717 Langhorne Newtown Road, Suite 300"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314773	12	1160308	4	000120919123060007	"2023-12-29 16:33:48"	doc4.xml	4	2023-12-28	0	1	0	000000000000000000	3	"Common Stock"	2023-12-28	S	0	93843	4.7131	442291	D	22500	D		0	-81	0																						"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Elam Nevan C"	"One Summit Square,"	"1717 Langhorne Newtown Road, Suite 300"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1307632	13	1160308	4	000120919123058353	"2023-12-12 18:09:48"	doc4.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Stock"	2023-12-11	M	0	10841	0.82	8890	A	12741	D		0	571	0																						"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Hawkins Richard J"	"One Summit Square,"	"1717 Langhorne Newtown Road, Suite 300"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314773	12	1160308	4	000120919123058349	"2023-12-12 18:08:24"	doc4.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Stock"	2023-12-11	M	0	10841	0.82	8890	A	40085	D		0	37	0																						"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Elam Nevan C"	"One Summit Square,"	"1717 Langhorne Newtown Road, Suite 300"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1851328	1	1160308	4	000120919123042805	"2023-07-19 19:13:26"	doc4.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	P	0	333333	3	999999	A	24471264	I	"See Note 2"	0	1	0																						"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Yang Rick"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553150	3	1160308	4	000120919123042804	"2023-07-19 19:12:32"	doc4.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	P	0	333333	3	999999	A	24471264	I	"See Note 2"	0	1	0																						"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Walker Paul Edward"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1160308	4	000120919123042803	"2023-07-19 19:11:25"	doc4.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	P	0	333333	3	999999	A	24471264	I	"See Note 2"	0	1	0																						"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1328625	11	1160308	4	000120919123042802	"2023-07-19 19:10:33"	doc4.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	P	0	333333	3	999999	A	24471264	I	"See Note 2"	0	1	0																						"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Mathers Edward T"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1630226	1	1160308	4	000120919123042801	"2023-07-19 19:09:27"	doc4.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	P	0	333333	3	999999	A	24471264	I	"See Note 2"	0	1	0																						"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Makhzoumi Mohamad"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559827	3	1160308	4	000120919123042800	"2023-07-19 19:08:27"	doc4.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	P	0	333333	3	999999	A	24471264	I	"See Note 2"	0	1	0																						"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Florence Anthony A. Jr."	"5425 Wisconsin Avenue"	"Suite 800"	"Chevy Chase"	MD	20815		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1746342	2	1160308	4	000120919123042799	"2023-07-19 19:07:38"	doc4.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	P	0	333333	3	999999	A	24471264	I	"See Note 2"	0	1	0																						"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Chang Carmen"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1613867	4	1160308	4	000120919123042797	"2023-07-19 19:06:50"	doc4.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	P	0	333333	3	999999	A	24471264	I	"See Note 2"	0	1	0																						"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Behbahani Ali"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277631	3	1160308	4	000120919123042796	"2023-07-19 19:05:31"	doc4.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	P	0	333333	3	999999	A	24471264	I	"See Note 2"	0	1	0																						"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
