sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1227560	10	813347	1	000120919107040017	"2007-07-02 17:43:28"	doc4.xml	4	2007-06-29	0	1	0	000000000000000000	1	"Common Stock"	2007-06-29	S	0	5526	31.71	175229	D	4269	D		0	-56	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Wolf Dennis P"	"20450 Stevens Creek Blvd"	"Suite 350"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1229793	3	813347	1	000120919107036241	"2007-06-08 17:37:24"	doc4.xml	4	2007-06-08	0	1	0	000000000000000000	1	"Common Stock"	2007-06-08	S	0	5630	25	140750	D	2000	D		0	-74	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Brahe Paul A"	"Three Harbor Drive"	"Suite 204"	Sausalito	CA	94965		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230572	3	813347	1	000120919107016978	"2007-03-09 20:37:20"	doc4.xml	4	2007-03-09	0	1	0	000000000000000000	1	"Common Stock"	2007-03-09	S	0	2571	31.95	82143	D	15894	D		0	-14	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Hammack William"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1340094	2	813347	1	000120919107016583	"2007-03-08 17:46:47"	doc4.xml	4	2007-03-08	0	0	0	000000000000000000	0	"Common Stock"	2007-03-08	S	0	1928	32.0473	61787	D	117576	D		0	-2	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Harris Timothy David"	"1710 Automation Parkway"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230569	4	813347	1	000120919107013148	"2007-02-23 21:29:04"	doc4.xml	4	2007-02-23	0	1	0	000000000000000000	2	"Common Stock"	2007-02-23	S	0	5729	35	200515	D	22356	D		0	-20	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Bayless Kathleen A"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	898749	2	813347	1	000120919107013144	"2007-02-23 21:01:34"	doc4.xml	4	2007-02-23	0	1	0	000000000000000000	1	"Common Stock"	2007-02-23	S	0	2500	35	87500	D	8901	D		0	-22	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Takata David G"	"1300 Bristol Street North"	"Suite 100-10"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1343018	1	813347	1	000120919107013142	"2007-02-23 20:53:07"	doc4.xml	4	2007-02-23	0	1	0	000000000000000000	1	"Common Stock"	2007-02-23	S	0	3956	35	138460	D	9999	D		0	-28	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Judy Paul G"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"VP, CORPORATE CONTROLLER, CAO"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1340094	2	813347	1	000120919107012749	"2007-02-22 20:12:16"	doc4.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common Stock"	2007-02-22	S	0	1928	32.6366	62923	D	103928	D		0	-2	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Harris Timothy David"	"1710 Automation Parkway"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230580	4	813347	1	000120919107012111	"2007-02-21 15:41:15"	doc4.xml	4	2007-02-20	0	1	0	000000000000000000	3	"Common Stock"	2007-02-20	S	0	6965	32.1472	223905	D	37666	D		0	-16	0	0																C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Yamashita Tsutomu T"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227560	9	813347	1	000120919107012100	"2007-02-21 15:12:43"	doc4.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Stock"	2007-02-20	S	0	625	32.1456	20091	D	6901	D		0	-8	0	0																C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Wolf Dennis P"	"20400 Stevens Creek Blvd"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
