sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1227560	10	813347	1	000120919107040017	"2007-07-02 17:43:28"	doc4.xml	4	2007-06-29	0	1	0	000000000000000000	0	"Common Stock"	2007-06-29	M	0	625	10.3	6438	A	4269	D		0	17	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Wolf Dennis P"	"20450 Stevens Creek Blvd"	"Suite 350"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227560	10	813347	1	000120919107040017	"2007-07-02 17:43:28"	doc4.xml	4	2007-06-29	0	1	0	000000000000000000	1	"Common Stock"	2007-06-29	S	0	5526	31.71	175229	D	4269	D		0	-56	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Wolf Dennis P"	"20450 Stevens Creek Blvd"	"Suite 350"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1257358	1	813347	1	000120919107038117	"2007-06-20 18:26:24"	doc4.xml	4	2007-06-20	0	1	0	000000000000000000	0	"Common Stock"	2007-06-20	M	0	2269	0.01	23	A	9170	D		0	33	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Workman Michael"	"2840 Junction Ave"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	898749	2	813347	1	000120919107037891	"2007-06-19 17:48:08"	doc4.xml	4	2007-06-19	0	1	0	000000000000000000	0	"Common Stock"	2007-06-19	M	0	2269	0.01	23	A	11170	D		0	25	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Takata David G"	"1300 Bristol Street North"	"Suite 100-10"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227560	9	813347	1	000120919107037648	"2007-06-18 17:59:19"	doc4.xml	4	2007-06-18	0	1	0	000000000000000000	0	"Common Stock"	2007-06-18	M	0	2269	0.01	23	A	9170	D		0	33	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Wolf Dennis P"	"20400 Stevens Creek Blvd"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1229847	3	813347	1	000120919107037417	"2007-06-15 18:13:17"	doc4.xml	4	2007-06-15	0	1	0	000000000000000000	0	"Common Stock"	2007-06-15	M	0	2269	0.01	23	A	11170	D		0	25	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Swimm Kenneth Robert"	"1710 Automation Parkway"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1135025	4	813347	1	000120919107037124	"2007-06-14 18:02:29"	doc4.xml	4	2007-06-14	0	1	0	000000000000000000	0	"Common Stock"	2007-06-14	M	0	4538	0.01	45	A	23007	D		0	25	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Kashnow Richard A"	"1710 Automation Parkway"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230958	2	813347	1	000120919107037122	"2007-06-14 17:54:20"	doc4.xml	4	2007-06-14	0	1	0	000000000000000000	0	"Common Stock"	2007-06-14	M	0	2269	0.01	23	A	9170	D		0	33	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Eyre Chris A"	"550 Lytton Avenue"	"Second Floor"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1250786	3	813347	1	000120919107036919	"2007-06-13 18:23:31"	doc4.xml	4	2007-06-13	0	1	0	000000000000000000	0	"Common Stock"	2007-06-13	M	0	2269	0.01	23	A	9170	D		0	33	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Van Wickle Harry George"	"1710 Automation Parkway"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1229793	3	813347	1	000120919107036916	"2007-06-13 18:15:29"	doc4.xml	4	2007-06-13	0	1	0	000000000000000000	0	"Common Stock"	2007-06-13	M	0	2269	0.01	23	A	4269	D		0	113	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Brahe Paul A"	"Three Harbor Drive"	"Suite 204"	Sausalito	CA	94965		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
