sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1040090	6	1083269	1	000108326908000115	"2008-10-02 18:48:39"	edgar.xml	4	2008-10-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-10-01	S	0	53544	104.2	5579282	D	3305	D		0	-94	32767	-10	-1	-1	-13	-15	-46	-31	-12	-13	-15	-12	-19	-27	-24	-20	23	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Talbert J Michael"	"4 Greenway Plaza"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040090	6	1083269	1	000108326907000103	"2007-05-22 17:37:34"	edgar.xml	4	2007-05-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2007-05-21	M	0	200000	28.8	5760000	A	81113	D		0	-168	32767	-2	2	2	1	8	5	24	43	7	11	13	17	27	29	24	116	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Talbert J Michael"	"4 Greenway Plaza"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040090	6	1083269	1	000108326907000103	"2007-05-22 17:37:34"	edgar.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Ordinary Shares"	2007-05-21	S	0	200000	96.03	19206000	D	81113	D		0	-71	32767	-2	2	2	1	8	5	24	43	7	11	13	17	27	29	24	116	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Talbert J Michael"	"4 Greenway Plaza"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040090	6	1083269	1	000108326907000101	"2007-05-21 10:16:22"	edgar.xml	4	2007-05-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2007-05-17	M	0	175000	38.07	6662250	A	81113	D		0	-186	32767	0	2	0	1	10	4	20	44	6	7	11	16	25	28	19	111	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Talbert J Michael"	"4 Greenway Plaza"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040090	6	1083269	1	000108326907000101	"2007-05-21 10:16:22"	edgar.xml	4	2007-05-17	0	1	0	000000000000000000	1	"Ordinary Shares"	2007-05-17	S	0	175000	92.07	16112250	D	81113	D		0	-68	32767	0	2	0	1	10	4	20	44	6	7	11	16	25	28	19	111	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Talbert J Michael"	"4 Greenway Plaza"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040090	6	1083269	1	000108326906000057	"2006-04-24 17:28:31"	edgar.xml	4	2006-04-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2006-04-21	M	0	175000	37	6475000	A	81113			0	-186	32767	-1	-2	-2	-6	-9	-17	-16	-3														"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Talbert J Michael"	"4 Greenway Plaza"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040090	6	1083269	1	000108326906000057	"2006-04-24 17:28:31"	edgar.xml	4	2006-04-21	0	1	0	000000000000000000	1	"Ordinary Shares"	2006-04-21	S	0	175000	87.07	15237250	D	81113			0	-68	32767	-1	-2	-2	-6	-9	-17	-16	-3														"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Talbert J Michael"	"4 Greenway Plaza"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040090	6	1083269	1	000108326906000037	"2006-03-29 18:58:19"	edgar.xml	4	2006-03-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2006-03-28	M	0	117000	23.6875	2771438	A	81113			0	-326	32767	0	0	0	0	-2	-8	-13	1														"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Talbert J Michael"	"4 Greenway Plaza"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040090	6	1083269	1	000108326906000037	"2006-03-29 18:58:19"	edgar.xml	4	2006-03-28	0	1	0	000000000000000000	1	"Ordinary Shares"	2006-03-28	S	0	117000	82.1908	9616324	D	81113			0	-59	32767	0	0	0	0	-2	-8	-13	1														"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Talbert J Michael"	"4 Greenway Plaza"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040090	6	1083269	1	000108326905000177	"2005-11-28 11:38:49"	edgar.xml	4	2005-11-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2005-11-23	M	0	48000	41.5	1992000	A	81113	D		0	145	32767	0	-4	-4	2	6	14	20	14	5	13	9	17	16	32	58	240	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Talbert J Michael"	"4 Greenway Plaza"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040090	6	1083269	1	000108326905000177	"2005-11-28 11:38:49"	edgar.xml	4	2005-11-23	0	1	0	000000000000000000	1	"Ordinary Shares"	2005-11-23	S	0	48000	65	3120000	D	81113	D		0	-37	32767	0	-4	-4	2	6	14	20	14	5	13	9	17	16	32	58	240	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Talbert J Michael"	"4 Greenway Plaza"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040090	6	1083269	1	000108326905000140	"2005-08-04 12:02:02"	edgar.xml	4	2005-08-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2005-08-02	M	0	48000	28.75	1380000	A	81113	D		0	145	32767	0	1	0	0	2	-1	32	22	4	1	7	5	25	32	117	208	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Talbert J Michael"	"4 Greenway Plaza"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040090	6	1083269	1	000108326905000140	"2005-08-04 12:02:02"	edgar.xml	4	2005-08-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2005-08-02	S	0	48000	60	2880000	D	81113	D		0	-37	32767	0	1	0	0	2	-1	32	22	4	1	7	5	25	32	117	208	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Talbert J Michael"	"4 Greenway Plaza"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040090	6	1083269	1	000108326905000125	"2005-06-16 17:25:37"	edgar.xml	4	2005-06-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2005-06-15	M	0	64400	23.44	1509536	A	81113	D		0	385	32767	2	2	2	-2	-4	4	21	35	5	8	15	19	16	40	104	142	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Talbert J Michael"	"4 Greenway Plaza"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040090	6	1083269	1	000108326905000125	"2005-06-16 17:25:37"	edgar.xml	4	2005-06-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2005-06-15	S	0	64400	55	3542000	D	81113	D		0	-44	32767	2	2	2	-2	-4	4	21	35	5	8	15	19	16	40	104	142	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Talbert J Michael"	"4 Greenway Plaza"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040090	3	1083269	1	000114036104001424	"2004-02-19 13:56:33"	doc1.xml	4	2004-02-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2004-02-17	M	0	78060	10.5	819630	A	81114	D	"By Issuer Savings Plan"	1	2556	32767	0	-1	-2	-1	1	-12	-7	64	2	11	8	23	52	48	36	8	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Talbert J Michael"	"4 Greenway Plaza"		Houston	TX	77046		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040090	3	1083269	1	000114036104001424	"2004-02-19 13:56:33"	doc1.xml	4	2004-02-17	0	1	0	000000000000000000	1	"Ordinary Shares"	2004-02-17	S	0	78060	30	2341800	D	81114	D	"By Issuer Savings Plan"	1	-49	32767	0	-1	-2	-1	1	-12	-7	64	2	11	8	23	52	48	36	8	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Talbert J Michael"	"4 Greenway Plaza"		Houston	TX	77046		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
