sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	898544	11	1551306	1	000162828022032590	"2022-12-27 16:22:58"	wf-form4_167217616376591.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock"	2022-12-22	S	0	6617	30.89	204399	D	407071	I	"See footnote"	0	-2	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Payson Norman"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	898544	11	1551306	1	000162828022032493	"2022-12-22 16:59:10"	wf-form4_167174632359756.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	S	0	6617	31.65	209428	D	413688	I	"See footnote"	0	-2	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Payson Norman"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	898544	11	1551306	1	000162828022031664	"2022-12-09 16:07:31"	wf-form4_167062002174536.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	S	0	13234	31.86	421635	D	420305	I	"See footnote"	1	-3	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Payson Norman"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	898544	11	1551306	1	000162828022030871	"2022-11-28 16:20:38"	wf-form4_166967032380637.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	S	0	6617	34.25	226632	D	433539	I	"See footnote"	0	-2	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Payson Norman"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	898544	11	1551306	1	000162828022030749	"2022-11-23 16:10:20"	wf-form4_166923780313579.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	6617	33.8	223655	D	440156	I	"See footnote"	0	-1	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Payson Norman"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	898544	11	1551306	1	000162828022029821	"2022-11-14 16:03:14"	wf-form4_166845969268321.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	S	0	13234	38.0873	504048	D	446773	I	"See footnote"	1	-3	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Payson Norman"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	898544	11	1551306	1	000162828022027321	"2022-10-28 16:37:43"	wf-form4_166698944564190.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	S	0	13234	41.4062	547969	D	460007	I	"See footnote"	1	-3	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Payson Norman"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	898544	11	1551306	1	000162828022026414	"2022-10-14 16:18:27"	wf-form4_166577869073110.xml	4	2022-10-12	0	0	0	000000000000000000	0	"Common Stock"	2022-10-12	S	0	13234	38.3661	507737	D	469761	I	"See footnote"	1	-3	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Payson Norman"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	898544	11	1551306	1	000162828022025809	"2022-09-30 16:44:21"	wf-form4_166457064412784.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common Stock"	2022-09-28	S	0	13236	38.5258	509927	D	482995	I	"See footnote"	1	-3	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Payson Norman"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	898544	11	1551306	1	000162828022025072	"2022-09-16 16:12:58"	wf-form4_166335916222767.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	S	0	13236	42.1396	557759	D	496231	I	"See footnote"	1	-3	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Payson Norman"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	898544	11	1551306	1	000162828022024279	"2022-09-02 16:22:42"	wf-form4_166215014855277.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	S	0	13236	39.5666	523704	D	509467	I	"See footnote"	1	-3	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Payson Norman"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	898544	11	1551306	1	000162828022023338	"2022-08-19 16:10:12"	wf-form4_166093979484070.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	13236	44.0316	582802	D	522703	I	"See footnote"	1	-2	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Payson Norman"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	898544	11	1551306	1	000155130622000019	"2022-08-05 16:13:19"	wf-form4_165973037805444.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	13236	31.5303	417335	D	535939	I	"See footnote"	1	-2	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Payson Norman"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	898544	8	1551306	1	000141588922007910	"2022-07-22 16:19:30"	form4-07222022_010717.xml	4	2022-07-20	0	0	0	000000000000000000	0	"Common Stock"	2022-07-20	S	0	13236	33.34	441288	D	549175	I	"See footnote"	1	-2	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Payson Norman"	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	898544	8	1551306	1	000141588922007584	"2022-07-08 16:34:39"	form4-07082022_010721.xml	4	2022-07-06	0	0	0	000000000000000000	0	"Common Stock"	2022-07-06	S	0	13236	30.1092	398525	D	562411	I	"See footnote"	1	-2	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Payson Norman"	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	898544	8	1551306	1	000141588922006915	"2022-06-24 16:18:21"	form4-06242022_010612.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Common Stock"	2022-06-22	S	0	13236	28.0539	371322	D	575647	I	"See footnote"	1	-2	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Payson Norman"	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
