sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1442689	9	937556	1	000093755621000008	"2021-01-06 16:14:56"	wf-form4_160996768111214.xml	4	2021-01-02	0	1	0	000000000000000000	0	"Common Stock"	2021-01-02	M	0	2000	0	0	A	13679	D		0	17	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Coleman Jon"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		0	1	0	0	"Pres-WW OEM, Global Health"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1442689	9	937556	1	000093755620000193	"2020-12-30 16:21:57"	wf-form4_160936325371355.xml	4	2020-12-28	0	1	0	000000000000000000	0	"Common Stock"	2020-12-28	M	0	8250	31.01	255833	A	12465	D		0	196	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Coleman Jon"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		0	1	0	0	"Pres-WW OEM, Global Health"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1442689	9	937556	1	000093755620000193	"2020-12-30 16:21:57"	wf-form4_160936325371355.xml	4	2020-12-28	0	1	0	000000000000000000	1	"Common Stock"	2020-12-28	S	0	8250	264.02	2178165	D	12465	D		0	-40	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Coleman Jon"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		0	1	0	0	"Pres-WW OEM, Global Health"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1442689	5	937556	1	000093755620000139	"2020-07-08 16:05:34"	wf-form4_159423872074184.xml	4	2020-07-06	0	1	0	000000000000000000	0	"Common Stock"	2020-07-06	M	0	1250	31.01	38763	A	12465	D		0	11	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Coleman Jon"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		0	1	0	0	"Pres-WW Sales,Pro Svc,Med Affs"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1442689	5	937556	1	000093755620000139	"2020-07-08 16:05:34"	wf-form4_159423872074184.xml	4	2020-07-06	0	1	0	000000000000000000	1	"Common Stock"	2020-07-06	S	0	1250	235	293750	D	12465	D		0	-9	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Coleman Jon"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		0	1	0	0	"Pres-WW Sales,Pro Svc,Med Affs"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1442689	5	937556	1	000093755620000081	"2020-04-15 19:12:30"	wf-form4_158699233066079.xml	4	2020-04-14	0	1	0	000000000000000000	0	"Common Stock"	2020-04-14	M	0	6000	28.03	168180	A	12465	D		1	93	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Coleman Jon"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		0	1	0	0	"Pres-WW Sales,Pro Svc,Med Affs"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1442689	5	937556	1	000093755620000081	"2020-04-15 19:12:30"	wf-form4_158699233066079.xml	4	2020-04-14	0	1	0	000000000000000000	1	"Common Stock"	2020-04-14	S	0	6000	195	1170000	D	12465	D		1	-32	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Coleman Jon"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		0	1	0	0	"Pres-WW Sales,Pro Svc,Med Affs"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1442689	5	937556	1	000093755620000002	"2020-01-06 16:06:44"	wf-form4_157834478699783.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	2000	0	0	A	12465	D		0	19	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Coleman Jon"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		0	1	0	0	"Pres-WW Sales,Pro Svc,Med Affs"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1442689	5	937556	1	000093755619000070	"2019-04-02 16:35:15"	wf-form4_155423730110686.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	2000	31.01	62020	A	11201	D		0	22	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Coleman Jon"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		0	1	0	0	"Pres-WW Sales,Pro Svc,Med Affs"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1442689	5	937556	1	000093755619000070	"2019-04-02 16:35:15"	wf-form4_155423730110686.xml	4	2019-04-01	0	1	0	000000000000000000	1	"Common Stock"	2019-04-01	S	0	2000	140	280000	D	11201	D		0	-15	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Coleman Jon"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		0	1	0	0	"Pres-WW Sales,Pro Svc,Med Affs"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
