acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 18:34:02"	2024-05-24	doc4.xml	95017024065492	0	0	0	1819994	"Rocket Lab Usa, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	RKLB	1	1	1	6	S	D	4	4.5202	145498	657681	695147	26	D	0	1671507	"Kampani Arjun"	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-28 18:30:52"	2024-05-24	doc4.xml	95017024065490	0	0	0	1819994	"Rocket Lab Usa, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	RKLB	1	1	1	6	S	D	4	4.5586	380558	1734796	1686168	29	D	0	1509421	"Spice Adam C."	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 19:17:17"	2024-05-24	primary_doc.xml	169543424000010	0	0	0	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	1	1	1	12	S	D	4	17.3283	148000	2564591	423098	54	D	0	1695434	"Fendley Steven S."	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"Pres, US Division"		0	0	1	0	0	0	0														
"2024-05-24 19:11:00"	2024-05-24	primary_doc.xml	108099724000004	0	0	0	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	1	1	1	3	S	D	4	20.1953	29341	592549	34320	589	D	0	1080997	"Mills Thomas E IV"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"Pres, C5ISR Division"		0	0	1	0	0	0	0														
"2024-05-17 19:57:39"	2024-05-15	primary_doc.xml	166011224000006	0	0	0	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	1	1	1	12	S	D	4	15.7992	20492	323757	90713	29	D	0	1660112	"Mendoza Marie"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-17 19:48:17"	2024-05-15	primary_doc.xml	150940924000008	0	0	0	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	1	1	1	11	S	D	4	18.0003	44500	801015	339588	15	D	0	1509409	"Carrai Phillip D"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"Pres, STC Division"		0	0	1	0	0	0	0														
"2024-05-10 17:48:24"	2024-05-08	primary_doc.xml	109471824000005	1	0	0	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	1	1	1	6	S	D	4	15.8705	139116	2207839	310001	81	D	0	1094718	"Lund Deanna H"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-07 19:50:39"	2024-03-05	doc4.xml	122520824003892	0	0	0	936468	"Lockheed Martin Corp"	3760	MD	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LMT	1	1	1	1	S	D	4	431.1936	6204	2675125	71	-101	D	0	1834781	"Ulmer Gregory M"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"Pres Aeronautics"		0	0	1	0	0	0	0														
"2024-03-07 19:50:35"	2024-03-05	doc4.xml	122520824003891	0	0	0	936468	"Lockheed Martin Corp"	3760	MD	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LMT	1	1	1	2	S	D	4	461.6550	1510	697099	164	-112	D	0	1900809	"Lightfoot Robert M Jr"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"Pres Space"		0	0	1	0	0	0	0														
"2024-03-07 19:50:33"	2024-03-05	doc4.xml	122520824003890	0	0	0	936468	"Lockheed Martin Corp"	3760	MD	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LMT	1	1	1	2	S	D	4	456.8742	8576	3918153	58	-101	D	0	1495449	"Lavan Maryanne"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-07 19:50:30"	2024-03-06	doc4.xml	122520824003889	0	0	0	936468	"Lockheed Martin Corp"	3760	MD	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LMT	1	1	1	3	S	D	4	456.6202	8431	3849765	18791	81	D	0	1696020	"Hill Stephanie C."	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"Pres Rotary, Mission Systems"		0	0	1	0	0	0	0														
"2024-03-05 18:38:15"	2024-03-01	doc4.xml	122520824003718	1	0	0	936468	"Lockheed Martin Corp"	3760	MD	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LMT	1	1	1	2	S	D	4	449.4402	13472	6054858	8	-100	D	0	1728300	"St John Frank A"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-12-05 16:44:14"	2023-12-01	wf-form4_167545488816763.xml	178116223000064	1	0	1	1781162	"Momentus Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	MNTS	1	1	0	11	S	D	4	0.5824	141600	82467	1735530	9	D	0	1786113	"Kabot Brian"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-17 19:38:38"	2023-11-15	primary_doc.xml	134201723000003	0	0	0	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	1	1	1	2	S	D	4	17.5419	13695	240237	37904	57	D	0	1342017	"Rock Stacey G"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"Pres, KTT Division"		0	0	1	0	0	0	0														
"2023-09-26 18:18:09"	2023-09-22	form4.xml	106299323018503	0	0	1	1781162	"Momentus Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	MNTS	1	1	0	4	S	D	4	0.5138	4323609	2221666	21471648	25	M	0	1751631	"Prime Movers Lab Fund I LP"	"P.O. Box 12829"		Jackson	WY	83002		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-19 16:06:41"	2023-09-15	tm2315479-1_4seq1.xml	110465923101939	0	0	1	1819810	"Redwire Corp"	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	RDW	1	1	0	21	S	D	4	2.9252	1232798	3606185	37187115	3	I	0	1880796	"Ae Red Holdings, LLC"	"C/O Ae Industrial Partners, LP"	"2500 N. Military Trail, Suite 470"	"Boca Raton"	FL	33431		1	0	1	0			0	0	0	0	0	0	0														
"2023-09-13 16:05:09"	2023-09-11	ownership.xml	95017023047922	0	0	0	1819994	"Rocket Lab Usa, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	RKLB	1	1	1	1	S	D	4	5.6200	3600000	20232000	50951250	8	I	0	1881842	"Beck Peter"	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0														
"2023-08-25 19:18:04"	2023-08-23	primary_doc.xml	133578623000003	0	0	0	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	1	1	1	2	S	D	4	13.6401	11500	156861	27475	72	D	0	1335786	"Goodwin Benjamin M."	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"SVP Corp. Dev., Gov. Affairs"		0	0	0	0	0	0	1														
"2023-08-18 17:11:20"	2023-08-17	wf-form4_169239306741268.xml	178116223000050	0	0	0	1781162	"Momentus Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	MNTS	1	1	0	1	S	D	4	0.3079	33189	10219	93096	55	D	0	1873859	"Mercado Victorino"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-11 19:18:32"	2023-08-09	primary_doc.xml	146981823000002	0	0	0	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	1	1	1	1	S	D	4	16.4965	67000	1105266	67348	19253	D	0	1469818	"Adelman Jonah"	"10680 Treena Street"	"Suite 600"	"San Diego"	CA	92131		0	1	0	0	"Pres, ME Division"		0	0	1	0	0	0	0														
"2023-08-10 19:25:29"	2023-08-08	primary_doc.xml	150941123000003	0	0	0	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	1	1	0	1	S	D	4	17.1919	7000	120343	33266	27	D	0	1509411	"Judd Jane Elizabeth"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-23 19:17:56"	2023-06-21	primary_doc.xml	167501423000003	0	0	0	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	1	1	1	2	S	D	4	14.2937	5840	83475	33167	21	D	0	1675014	"Cervantes De Burgreen Maria"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2023-03-07 17:14:50"	2023-03-06	doc4.xml	122520823003547	0	0	0	936468	"Lockheed Martin Corp"	3760	MD	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LMT	1	1	1	1	S	D	4	479.4428	2534	1214908	10489	32	D	0	1950531	"Cahill Timothy S"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-03-03 16:31:45"	2023-03-02	doc4.xml	122520823003320	0	0	0	936468	"Lockheed Martin Corp"	3760	MD	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LMT	1	1	1	1	S	D	4	476.4371	437	208203	427	-4370	D	0	1933300	"Scott Evan T"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1														
"2023-02-27 18:05:55"	2023-02-27	form4-01112023_060114.xml	141588923003406	0	0	0	1835512	"Terran Orbital Corp"	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LLAP	1	1	0	14	S	D	4	3.0041	6473882	19448220	15040003	76	I	0	1453885	"Beach Point Capital Management LP"	"1620 26Th Street"	"Suite 6000N"	"Santa Monica"	CA	90404		0	0	1	0			0	0	0	0	0	0	0														
