sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1050985	5	1001250	1	000100125021000229	"2021-12-13 13:37:44"	wf-form4_163942064818417.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-10	M	0	8549	63.373	541775	A	14725	D		0	138	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Forester Lynn"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1050985	5	1001250	1	000100125021000229	"2021-12-13 13:37:44"	wf-form4_163942064818417.xml	4	2021-12-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-10	S	0	1520	361.37	549282	D	14725	D		0	-9	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Forester Lynn"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1050985	5	1001250	1	000100125021000071	"2021-05-11 13:41:51"	edgar.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-10	M	0	4576	57.53	263257	A	7696	D		0	147	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Forester Lynn"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1050985	5	1001250	1	000100125021000071	"2021-05-11 13:41:51"	edgar.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-10	S	0	880	303.15	266772	D	7696	D		0	-10	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Forester Lynn"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1050985	1	1001250	1	000100125020000037	"2020-05-08 15:24:37"	edgar.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-08	M	0	10000	35.51	355100	A	4000	D		0	-167	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Forester Lynn"	"Elr Holdings, Ltd."	"435 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1050985	1	1001250	1	000100125020000037	"2020-05-08 15:24:37"	edgar.xml	4	2020-05-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-08	S	0	10000	174.07	1740700	D	4000	D		0	-71	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Forester Lynn"	"Elr Holdings, Ltd."	"435 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1050985	1	1001250	1	000100125019000051	"2019-05-17 17:13:21"	edgar.xml	4	2019-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-16	M	0	10000	23.32	233200	A	4000	D		0	-167	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Forester Lynn"	"Elr Holdings, Ltd."	"435 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1050985	1	1001250	1	000100125019000051	"2019-05-17 17:13:21"	edgar.xml	4	2019-05-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-05-16	S	0	10000	172.48	1724800	D	4000	D		0	-71	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Forester Lynn"	"Elr Holdings, Ltd."	"435 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1050985	1	1001250	1	000100125010000046	"2010-03-11 16:11:16"	edgar.xml	4	2010-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-03-11	M	0	47052	36.2173	1704094	A	2000	D		0	-104	32767	2	1	1	1	4	-10	-8	49	0	0	4	15	26	80	198	45	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Forester Lynn"	"Elr Holdings, Ltd."	"435 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1050985	1	1001250	1	000100125010000046	"2010-03-11 16:11:16"	edgar.xml	4	2010-03-11	0	1	0	000000000000000000	8	"Class A Common Stock"	2010-03-11	S	0	47052	62.1003	2921943	D	2000	D		0	-96	32767	2	1	1	1	4	-10	-8	49	0	0	4	15	26	80	198	45	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Forester Lynn"	"Elr Holdings, Ltd."	"435 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
