sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1275985	7	97210	2	000112760212011352	"2012-03-20 12:19:46"	form4.xml	4	2012-03-16	0	1	0	000000000000000000	0	"Common Stock"	2012-03-16	S	0	10232	17.1127	175097	D	35640	D		0	-22	32767	0	-1	-1	1	-2	-15	-8	-6	3	7	1	2	32	33	1	60	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Hotchkiss Jeffrey R"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"Pres, SystemsTestDivision"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275985	7	97210	2	000112760212011352	"2012-03-20 12:19:46"	form4.xml	4	2012-03-16	0	1	0	000000000000000000	3	"Common Stock"	2012-03-16	M	0	8232	9.34	76887	A	35640	D		0	30	32767	0	-1	-1	1	-2	-15	-8	-6	3	7	1	2	32	33	1	60	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Hotchkiss Jeffrey R"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"Pres, SystemsTestDivision"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275985	7	97210	2	000112760212004958	"2012-02-09 17:14:54"	form4.xml	4	2012-02-08	0	1	0	000000000000000000	0	"Common Stock"	2012-02-08	M	0	13125	4.81	63131	A	37640	D		0	54	32767	0	-2	-2	0	-3	-7	-8	3	-1	2	4	23	17	42	-7	80	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Hotchkiss Jeffrey R"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"Pres, SystemsTestDivision"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275985	7	97210	2	000112760212004958	"2012-02-09 17:14:54"	form4.xml	4	2012-02-08	0	1	0	000000000000000000	1	"Common Stock"	2012-02-08	S	0	13125	16.7028	219224	D	37640	D		0	-26	32767	0	-2	-2	0	-3	-7	-8	3	-1	2	4	23	17	42	-7	80	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Hotchkiss Jeffrey R"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"Pres, SystemsTestDivision"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275985	7	97210	2	000112760212004357	"2012-02-07 15:10:58"	form4.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Common Stock"	2012-02-03	M	0	15000	4.81	72150	A	37640	D		0	66	32767	0	0	1	-1	-6	-4	-11	2	1	2	10	22	14	40	-6	79	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Hotchkiss Jeffrey R"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"Pres, SystemsTestDivision"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275985	7	97210	2	000112760212004357	"2012-02-07 15:10:58"	form4.xml	4	2012-02-03	0	1	0	000000000000000000	1	"Common Stock"	2012-02-03	S	0	15000	16.9794	254691	D	37640	D		0	-28	32767	0	0	1	-1	-6	-4	-11	2	1	2	10	22	14	40	-6	79	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Hotchkiss Jeffrey R"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"Pres, SystemsTestDivision"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275985	7	97210	2	000112760212003822	"2012-02-03 07:13:11"	form4.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common Stock"	2012-02-01	S	0	22500	16.8064	378144	D	37640	D		1	-37	32767	0	1	-1	0	-9	-1	-14	1	2	3	11	24	23	30	-3	74	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Hotchkiss Jeffrey R"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"Pres, SystemsTestDivision"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275985	7	97210	2	000112760212003215	"2012-01-31 16:57:47"	form4.xml	4	2012-01-27	0	1	0	000000000000000000	0	"Common Stock"	2012-01-28	M	0	31613	16.51	521931	A	60140	D		1	111	32767	-1	1	1	2	0	5	-10	-1	2	2	11	28	13	22	2	77	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Hotchkiss Jeffrey R"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"Pres, SystemsTestDivision"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275985	7	97210	2	000112760212002620	"2012-01-26 16:16:21"	form4.xml	4	2012-01-24	0	1	0	000000000000000000	0	"Common Stock"	2012-01-25	M	0	7365	16.13	118797	A	38551	D		0	24	32767	2	3	3	0	-1	2	-19	-1	0	9	14	18	14	12	14	59	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Hotchkiss Jeffrey R"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"Pres, SystemsTestDivision"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275985	7	97210	2	000112760211006877	"2011-02-23 11:03:14"	form4.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	S	0	6500	18.99	123435	D	33744	D		0	-16	32767	0	-1	0	1	-3	-14	-40	-10	-4	1	6	33	52	91	88	362	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Hotchkiss Jeffrey R"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"Pres, SystemsTestDivision"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
