sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1621792	5	1360442	4	000144586619000210	"2019-03-05 12:08:51"	form4.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	25000	3.14976	78744	D	61705	D		1	-29	0	0																C		0	0000		"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Gravel Mike"	"4467 Ocean Heights Ct"		Seaside	CA	93955		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1621792	5	1360442	4	000144586619000185	"2019-02-21 13:17:50"	form4.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Common Stock"	2019-02-11	S	0	2000	3.6	7200	D	86705	D		0	-2	0	0																C		0	0000		"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Gravel Mike"	"4467 Ocean Heights Ct"		Seaside	CA	93955		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1621792	3	1360442	4	000144586618000500	"2018-05-02 18:52:09"	form4.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	S	0	913	4.3	3926	D	11253	D		0	-8	0																	C		0	0000		"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Gravel Mike"	"4467 Ocean Heights Ct,"		Seaside	CA	93955		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1621792	3	1360442	4	000144586618000498	"2018-04-30 17:14:07"	form4.xml	4	2018-04-26	0	0	0	000000000000000000	0	"Common Stock"	2018-04-26	S	0	15753	4.37438	68910	D	12166	D		1	-56	0																	C		0	0000		"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Gravel Mike"	"4467 Ocean Heights Ct,"		Seaside	CA	93955		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1621792	3	1360442	4	000144586618000476	"2018-04-25 17:58:21"	form4.xml	4	2018-04-19	0	0	0	000000000000000000	0	"Common Stock"	2018-04-19	S	0	57235	4.55605	260766	D	27919	D		1	-67	0																	C		0	0000		"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Gravel Mike"	"4467 Ocean Heights Ct,"		Seaside	CA	93955		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1621792	3	1360442	4	000144586618000421	"2018-04-18 18:17:49"	form4.xml	4	2018-04-16	0	0	0	000000000000000000	1	"Common Stock"	2018-04-16	S	0	57515	4.70442	270575	D	85154	D		1	-40	0																	C		0	0000		"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Gravel Mike"	"4467 Ocean Heights Ct,"		Seaside	CA	93955		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1621792	3	1360442	4	000144586617001743	"2017-12-08 12:44:28"	form4.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common Stock"	2017-12-06	S	0	11058	4.05542	44845	D	131416	D		1	-8	0	0																C		0	0000		"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Gravel Mike"	"4467 Ocean Heights Ct,"		Seaside	CA	93955		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1621792	3	1360442	4	000144586617001739	"2017-12-06 11:04:34"	form4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	15000	4.001	60015	D	142474	D		1	-10	0	0																C		0	0000		"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Gravel Mike"	"4467 Ocean Heights Ct,"		Seaside	CA	93955		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1621792	3	1360442	4	000144586617001728	"2017-11-29 16:54:58"	form4.xml	4	2017-11-24	0	0	0	000000000000000000	0	"Common Stock"	2017-11-24	S	0	22700	3.89581	88435	D	157474	D		1	-13	0																	C		0	0000		"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Gravel Mike"	"4467 Ocean Heights Ct,"		Seaside	CA	93955		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1621792	3	1360442	4	000144586617001716	"2017-11-22 18:22:33"	form4.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock"	2017-11-20	S	0	22750	3.26626	74308	D	180174	D		1	-11	0																	C		0	0000		"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Gravel Mike"	"4467 Ocean Heights Ct,"		Seaside	CA	93955		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
