sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1190813	21	1397187	1	000106299324007387	"2024-03-28 19:02:09"	form4.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	P	0	3700	389.054	1439501	A	90895	M	"By Spouse,By Weber Family Trust,By Trust"	1	4	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Morfitt Martha A M"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
12	21	1190813	6	42888	1	000112760224010902	"2024-03-21 16:07:49"	form4.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	M	0	13938	24.2067	337393	A	206007	D	"By Trusts"	0	7	0																						"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Morfitt Martha A M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
10	98	1190813	24	1868726	1	000089924322023748	"2022-06-23 16:35:17"	doc4.xml	4	2022-06-21	0	1	0	000000000000000000	0	"Common Stock"	2022-06-21	M	0	57915	3.34	193436	A	187140	D	"By Spouse"	0	45	0																						"Olaplex Holdings, Inc."	OLPX	2844	0	DE	0000-00-00	28	d	"Morfitt Martha A M"	"C/O Olaplex Holdings, Inc."	"1178 Coast Village Rd, Suite 1-520"	"Santa Barbara"	CA	93108		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1190813	24	1868726	1	000089924322014060	"2022-04-06 16:11:39"	doc4.xml	4	2022-04-04	0	1	0	000000000000000000	0	"Common Stock"	2022-04-04	M	0	72225	3.34	241232	A	129225	D	"By Spouse"	0	127	0																						"Olaplex Holdings, Inc."	OLPX	2844	0	DE	0000-00-00	28	d	"Morfitt Martha A M"	"C/O Olaplex Holdings, Inc."	"1178 Coast Village Rd, Suite 1-520"	"Santa Barbara"	CA	93108		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1190813	24	1868726	1	000089924321044845	"2021-11-16 16:56:35"	doc4.xml	4	2021-09-29	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	P	0	33000	25.9755	857190	A	57000	M	"By spouse"	0	138	0																						"Olaplex Holdings, Inc."	OLPX	2844	0	DE	0000-00-00	28	d	"Morfitt Martha A M"	"C/O Olaplex Holdings, Inc."	"1178 Coast Village Rd, Suite 1-520"	"Santa Barbara"	CA	93108		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	10	1190813	21	1397187	1	000106299321005500	"2021-06-09 19:17:01"	form4.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	P	0	4800	330	1584000	A	90154	D		0	6	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Morfitt Martha A M"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
12	21	1190813	6	42888	1	000112760220024049	"2020-08-21 17:11:33"	form4.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock"	2020-08-20	S	0	49800	57	2838600	D	192069	D		0	-21	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Morfitt Martha A M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190813	6	42888	1	000112760220017983	"2020-05-27 14:15:16"	form4.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	S	0	45000	47	2115000	D	241869	D		0	-16	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Morfitt Martha A M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	39	1190813	22	1333274	2	000133327419000007	"2019-08-26 16:28:17"	primary_doc.xml	4	2019-08-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-08-23	P	0	10000	11	110000	A	24075	D		0	71	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Morfitt Martha A M"	"Suite 1120 - 700 West Pender Street"		Vancouver	A1	V6C1G8	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
12	21	1190813	6	42888	1	000112760219026231	"2019-08-07 16:39:10"	form4.xml	4	2019-08-07	0	1	0	000000000000000000	0	"Common Stock"	2019-08-07	M	0	75450	16.058	1211575	A	286869	D		0	36	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Morfitt Martha A M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190813	6	42888	1	000112760219015038	"2019-04-09 10:01:06"	form4.xml	4	2019-04-08	0	1	0	000000000000000000	0	"Common Stock"	2019-04-08	M	0	12900	6.73	86817	A	211419	D		0	6	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Morfitt Martha A M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190813	6	42888	1	000112760218014202	"2018-04-06 10:23:45"	form4.xml	4	2018-04-05	0	1	0	000000000000000000	0	"Common Stock"	2018-04-05	M	0	6450	12.8167	82668	A	198519	D		0	3	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Morfitt Martha A M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190813	6	42888	2	000112760217011110	"2017-03-09 17:27:00"	form4.xml	4	2017-03-09	0	1	0	000000000000000000	0	"Common Stock"	2017-03-09	M	0	3600	40.66	146376	A	64023	D		0	6	20958	-1	1	1	3	2				0	0	2	5	13	26	16	29	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Morfitt Martha A M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190813	6	42888	2	000112760217011110	"2017-03-09 17:27:00"	form4.xml	4	2017-03-09	0	1	0	000000000000000000	1	"Common Stock"	2017-03-09	S	0	3600	92.1648	331793	D	64023	D		0	-5	20958	-1	1	1	3	2				0	0	2	5	13	26	16	29	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Morfitt Martha A M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190813	6	42888	3	000112760216069430	"2016-12-07 16:22:25"	form4.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	S	0	7100	83	589300	D	64023	D		0	-10	19865	1	0	0	0	0	10			1	0	1	11	12	3	16	6	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Morfitt Martha A M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190813	6	42888	3	000112760216045721	"2016-03-09 16:32:22"	form4.xml	4	2016-03-09	0	1	0	000000000000000000	0	"Common Stock"	2016-03-09	M	0	3600	48.95	176220	A	71123	D		0	5	32099	-1	-1	-1	-1	1	1	-8	16	3	7	7	18	12	22	12	9	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Morfitt Martha A M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190813	6	42888	3	000112760216045721	"2016-03-09 16:32:22"	form4.xml	4	2016-03-09	0	1	0	000000000000000000	1	"Common Stock"	2016-03-09	S	0	2177	81.051	176448	D	71123	D		0	-3	32099	-1	-1	-1	-1	1	1	-8	16	3	7	7	18	12	22	12	9	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Morfitt Martha A M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
10	10	1190813	16	1397187	1	000117100015000055	"2015-07-06 13:26:35"	edgar.xml	4	2015-07-02	0	1	0	000000000000000000	0	"Common Stock"	2015-07-02	M	0	9118	12.8872	117505	A	84339	D		0	12	32767	0	-1	1	-3	-5	-23	-20	13	1	-5	-2	8	3	17	57	0	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Morfitt Martha A M"	"C/o Lululemon Athletica Inc."	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1190813	14	1397187	4	000139718713000004	"2013-04-09 20:47:32"	primary_doc.xml	4	2013-04-05	0	1	0	000000000000000000	0	"Common Stock"	2013-04-05	M	0	14316	10.7318	153637	A	68350	D		0	26	32767	0	1	1	5	13	0	16	-20	2	5	0	-1	-9	-14	-14	45	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-30	23	d	"Morfitt Martha A M"	"C/o Lululemon Athletica Inc."	"400 - 1818 Cornwall Avenue"	Vancouver	A1	V6J1C7	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1190813	4	1397187	4	000139718712000033	"2012-06-13 19:46:19"	primary_doc.xml	4	2012-06-11	0	1	0	000000000000000000	1	"Common Stock"	2012-06-11	M	0	24398	8.62751	210494	A	54034	D		0	82	32767	-4	-2	-2	4	-11	23	19	7	1	-7	-8	-16	-12	34	46	203	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-30	23	d	"Morfitt Martha A M"	"P.O. Box 1441"		Minneapolis	MN	55440-1441		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
21	7	1190813	10	1076195	2	000120919112026294	"2012-05-07 16:22:07"	doc4.xml	4	2012-05-03	0	0	0	000000000000000000	0	"Common Stock"	2012-05-03	P	0	2000	45.8906	91781	A	16462	D		0	14	0																	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Morfitt Martha A M"	"2902 Corporate Place"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
10	10	1190813	13	1397187	4	000139718712000001	"2012-01-03 12:34:28"	primary_doc.xml	4	2011-12-29	0	1	0	000000000000000000	0	"Common Stock"	2011-12-29	M	0	7000	3.565	24955	A	27896	D		0	33	32767	0	1	10	15	37	60	25	61	-4	0	-2	-7	-4	-19	36	210	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-30	23	d	"Morfitt Martha A M"	"C/o Lululemon Athletica Inc."	"400 - 1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
12	21	1190813	6	42888	2	000004288811000108	"2011-08-17 11:25:19"	edgardoc.xml	4	2011-08-15	0	1	0	000000000000000000	0	"Common Stock"	2011-08-15	M	0	17350	33.9546	589113	A	69700	D		0	33	25191	0	-2	-8	-5	-1	14	28	31	1	-1	-19	-28	-19	-9	32	71	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Morfitt Martha A M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190813	6	42888	1	000004288810000055	"2010-07-01 10:08:02"	edgardoc.xml	4	2010-06-30	0	1	0	000000000000000000	0	"Common Stock"	2010-06-30	M	0	17150	17.2326	295540	A	52350	D		0	49	9649	0	-2	1	8	13	13	43	82	-6	-9	-7	-13	-11	-4	32	-22	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Morfitt Martha A M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190813	6	42888	1	000004288810000052	"2010-04-06 16:48:18"	edgardoc.xml	4	2010-04-01	0	1	0	000000000000000000	0	"Common Stock"	2010-04-01	M	0	7593	10.07	76462	A	35200	D		0	28	9842	0	0	0	-1	6	-12	-1	42	0	5	7	22	15	22	78	-9	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Morfitt Martha A M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190813	6	42888	1	000004288809000062	"2009-03-16 12:06:05"	edgardoc.xml	4	2009-03-12	0	1	0	000000000000000000	0	"Common Stock"	2009-03-12	M	0	7593	9.35	70995	A	27608			0	38	11531	0	5	5	-9	14	41	67	89														"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Morfitt Martha A M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190813	6	42888	1	000004288809000062	"2009-03-16 12:06:05"	edgardoc.xml	4	2009-03-12	0	1	0	000000000000000000	1	"Common Stock"	2009-03-12	S	0	7593	15.7267	119413	D	27608			0	-22	11531	0	5	5	-9	14	41	67	89														"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Morfitt Martha A M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190813	6	42888	1	000004288808000119	"2008-04-30 14:04:17"	edgardoc.xml	4	2008-04-28	0	1	0	000000000000000000	0	"Common Stock"	2008-04-28	M	0	2593	10.31	26734	A	27608	D		0	10	18323	0	3	4	0	1	-7	-45	-40	5	3	8	14	20	5	4	-10	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Morfitt Martha A M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	89	1190813	8	814258	1	000089710106002630	"2006-12-19 17:01:35"	cns064949morfitt_4ex.xml	4	2006-12-19	1	1	0	000000000000000000	0	"Common Stock"	2006-12-19	M	0	154493	6.47479	1000310	A	0	D		0	-100	0																	C		0	0000		"Cns Inc /de/"	CNXS	3845	411580270	DE	0004-03-31	38	d	"Morfitt Martha A M"	"7615 Smetana Lane"		"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
12	21	1190813	6	42888	1	000004288805000171	"2005-12-12 11:34:53"	edgardoc.xml	4	2005-11-02	0	1	0	000000000000000000	0	"Common Stock"	2005-12-08	M	0	22718	5.67953	129028	A	25015	D		0	989	12840	0	1	2	1	5	14	16	13	-1	2	1	12	1	9	3	56	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Morfitt Martha A M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	89	1190813	19	814258	1	000128446305000056	"2005-10-14 14:58:10"	primary_doc.xml	4	2005-10-13	0	1	0	000000000000000000	0	"Common Stock"	2005-10-13	M	0	110193	4.93473	543773	A	338146	D		0	48	0	0																C		0	0000		"Cns Inc /de/"	CNXS	3845	411580270	DE	0004-03-31	38	d	"Morfitt Martha A M"	"P.O. Box 1441"		Minneapolis	MN	55440-1441		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1190813	18	814258	1	000128446305000055	"2005-09-15 14:54:08"	primary_doc.xml	4	2005-09-14	0	0	0	000000000000000000	0	"Common Stock"	2005-09-14	S	0	13400	28.84	386456	D	227953	D		0	-6	0	0																C		0	0000		"Cns Inc /de/"	CNXS	3845	411580270	DE	0004-03-31	38	d	"Morfitt Martha A M"	"P.O. Box 1441"		Minneapolis	MN	55440-1441		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1190813	18	814258	1	000128446305000022	"2005-04-25 15:55:27"	primary_doc.xml	4	2005-04-21	0	1	0	000000000000000000	0	"Common Stock"	2005-04-21	M	0	90000	4	360000	A	240023	D		0	60	0	0																C		0	0000		"Cns Inc /de/"	CNXS	3845	411580270	DE	0004-03-31	38	d	"Morfitt Martha A M"	"P.O. Box 1441"		Minneapolis	MN	55440-1441		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1190813	18	814258	1	000128446304000016	"2004-07-01 14:42:15"	primary_doc.xml	4	2004-06-30	0	0	0	000000000000000000	0	"Common Stock"	2004-06-30	P	0	1406	8.53	11993	A	148265	D		0	1	0	0																C		0	0000		"Cns Inc /de/"	CNXS	3845	411580270	DE	0004-03-31	38	d	"Morfitt Martha A M"	"P.O. Box 1441"		Minneapolis	MN	55440-1441		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1190813	18	814258	1	000128446304000014	"2004-06-23 12:00:37"	primary_doc.xml	4	2004-06-22	0	1	0	000000000000000000	0	"Common Stock"	2004-06-22	M	0	60000	2.8125	168750	A	146859	D		0	69	0	0																C		0	0000		"Cns Inc /de/"	CNXS	3845	411580270	DE	0004-03-31	38	d	"Morfitt Martha A M"	"P.O. Box 1441"		Minneapolis	MN	55440-1441		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1190813	18	814258	1	000124342204000005	"2004-01-05 10:43:17"	primary_doc.xml	4/A	2003-12-31	0	0	0	000000000000000000	0	"Common Stock"	2003-12-31	P	0	1245	7.225	8995	A	86859	D		0	1	0	0																C		0	0000		"Cns Inc /de/"	CNXS	3845	411580270	DE	0004-03-31	38	d	"Morfitt Martha A M"	"P.O. Box 1441"		Minneapolis	MN	55440-1441		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1190813	18	814258	1	000119081304000002	"2004-01-05 09:34:37"	primary_doc.xml	4	2003-12-31	0	0	0	000000000000000000	0	"Common Stock"	2003-12-31	S	0	1245	7.225	8995	A	86859	D		0	-1	0	0																C		0	0000		"Cns Inc /de/"	CNXS	3845	411580270	DE	0004-03-31	38	d	"Morfitt Martha A M"	"P.O. Box 1441"		Minneapolis	MN	55440-1441		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
