sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1428194	10	700733	1	000110465915021334	"2015-03-20 14:38:21"	a4.xml	4	2015-03-20	1	0	0	000000000000000000	0	"Common Stock, no par value"	2015-03-20	S	0	11565072	10.56	122127160	D	0	I	"See Footnotes"	0	-100	8780	0	2	2	1	1	7	14		-1	0	-1	1	7	8	4	8	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Martin Michael E."	"C/o Warburg Pincus LLC"	"450 Lexington Ave."	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1414565	5	700733	1	000110465915007839	"2015-02-09 16:40:33"	a4.xml	4	2015-02-06	1	0	0	000000000000000000	0	"Common Stock, no par value"	2015-02-06	S	0	7317100	10.25	75000275	D	11565072	D		0	-39	8129	-1	-1	-1	0	-1	-2	3		4	10	8	4	6	9	9	20	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Warburg Pincus Private Equity X, L.P."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162870	7	700733	1	000110465915007838	"2015-02-09 16:39:31"	a4.xml	4	2015-02-06	1	0	0	000000000000000000	0	"Common Stock, no par value"	2015-02-06	S	0	7317100	10.25	75000275	D	11565072	D		0	-39	8129	-1	-1	-1	0	-1	-2	3		4	10	8	4	6	9	9	20	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Warburg Pincus LLC"	"450 Lexington Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1428194	4	700733	1	000110465915007837	"2015-02-09 16:39:01"	a4.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock, no par value"	2015-02-06	S	0	7317100	10.25	75000275	D	11565072	I	"See Footnote"	0	-39	8129	-1	-1	-1	0	-1	-2	3		4	10	8	4	6	9	9	20	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Martin Michael E."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1428194	8	700733	1	000110465914005325	"2014-01-30 17:29:36"	a4.xml	4	2014-01-30	0	0	0	000000000000000000	0	"Common Stock, no par value"	2014-01-30	S	0	7000000	10.77	75390000	D	18882172	I	"See Footnote"	0	-27	5262	1	-2	-2	-4	2	-7	1	-2	-3	-3	-5	-4	2	-1	11	31	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Martin Michael E."	"Philadelphia & Reading"	"Avenues, P.O. Box 547"	Boyertown	PA	19512		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1414565	10	700733	1	000110465914005323	"2014-01-30 17:29:23"	a4.xml	4	2014-01-30	0	0	0	000000000000000000	0	"Common Stock, no par value"	2014-01-30	S	0	7000000	10.77	75390000	D	18882172	D		0	-27	5262	1	-2	-2	-4	2	-7	1	-2	-3	-3	-5	-4	2	-1	11	31	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Warburg Pincus Private Equity X, L.P."	"C/o Warburg Pincus Llc,"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1139143	4	700733	1	000112760210002257	"2010-01-27 10:31:43"	form4.xml	4	2010-01-26	1	0	0	000000000000000000	0	"Common Stock"	2010-01-26	S	0	24100	7	168700	D	244242	D		0	-9	8175	0	4	-14	-15	2	10	-1	27	-4	1	15	28	12	59	-29	-53	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Malizia Samuel J"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	0	0	1		"Director of Subsidiary Div."	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1139143	4	700733	1	000112760210002114	"2010-01-25 16:48:24"	form4.xml	4	2010-01-22	1	0	0	000000000000000000	0	"Common Stock"	2010-01-22	S	0	900	7.05	6345	D	268342	D		0	0	7806	0	0	0	-13	-2	16	-6	27	1	6	20	28	15	70	-29	-55	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Malizia Samuel J"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	0	0	1		"Director of Subsidiary Div."	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1139143	4	700733	1	000112760210001622	"2010-01-15 13:27:56"	form4.xml	4	2010-01-14	1	0	0	000000000000000000	0	"Common Stock"	2010-01-14	S	0	2500	6.75	16875	D	307932	I	"By Ira,Custodian For Anthony Malizia,Cus"	0	-1	7158	0	-2	0	1	-6	11	-12	20	6	14	15	21	7	60	-38	-47	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Malizia Samuel J"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	0	0	1		"Director of Subsidiary Div."	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1139143	4	700733	1	000112760210001126	"2010-01-08 11:38:23"	form4.xml	4	2010-01-07	1	0	0	000000000000000000	0	"Common Stock"	2010-01-07	S	0	62496	6.035	377163	D	310432	M	"By Ira,Custodian For Anthony Malizia,Cus"	0	-17	6341	0	4	3	9	-4	21	-3	30	3	6	17	12	4	50	-50	-50	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Malizia Samuel J"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	0	0	1		"Director of Subsidiary Div."	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
