sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1246955	5	700733	1	000112760216046922	"2016-03-18 14:52:50"	form4.xml	4	2016-03-17	0	1	0	000000000000000000	0	"Common Stock"	2016-03-17	P	0	858	11.65	10000	A	546544	D	Daughter,Spouse,Subsidiary	0	0	0	0																C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Martin Christian F IV"	"645 Hamilton Street"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1246955	5	700733	1	000112760216042116	"2016-02-18 14:54:19"	form4.xml	4	2016-02-17	0	1	0	000000000000000000	0	"Common Stock"	2016-02-17	P	0	888	11.26	9999	A	543634	D	Daughter,Spouse,Subsidiary	0	0	0	0																C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Martin Christian F IV"	"645 Hamilton Street"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1246955	5	700733	1	000112760216037115	"2016-01-19 12:02:26"	form4.xml	4	2016-01-15	0	0	0	000000000000000000	0	"Common Stock"	2016-01-15	P	0	879	11.38	10000	A	540056	D	Daughter,Spouse,Subsidiary	0	0	0	0																C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Martin Christian F IV"	"645 Hamilton Street"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1246955	5	700733	1	000112760215034609	"2015-12-18 16:03:39"	form4.xml	4	2015-12-17	0	1	0	000000000000000000	0	"Common Stock"	2015-12-17	P	0	816	12.25	10000	A	539177	D	Daughter,Spouse,Subsidiary	0	0	15469	-1								2	0	-2	-1	6	10	24	21	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Martin Christian F IV"	"645 Hamilton Street"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1246955	5	700733	1	000112760215031818	"2015-11-18 14:43:30"	form4.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	P	0	811	12.33	10000	A	532007	D	Daughter,Spouse,Subsidiary	0	0	8644	0	1	1	1	-1				0	-2	1	3	-1	16	26	24	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Martin Christian F IV"	"645 Hamilton Street"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1246955	5	700733	1	000112760215029249	"2015-10-19 14:22:00"	form4.xml	4	2015-10-16	0	0	0	000000000000000000	0	"Common Stock"	2015-10-16	P	0	834	11.99	10000	A	531196	D	Daughter,Spouse,Subsidiary	0	0	10700	0	0	1	2	4				1	0	3	2	5	14	31	28	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Martin Christian F IV"	"645 Hamilton Street"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1246955	5	700733	1	000112760215027407	"2015-09-21 12:10:43"	form4.xml	4	2015-09-17	0	0	0	000000000000000000	0	"Common Stock"	2015-09-17	P	0	842	11.87	10000	A	527691	D	Daughter,Spouse,Subsidiary	0	0	22251	0	1	0	1	3	6			-3	-2	-3	8	3	10	20	22	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Martin Christian F IV"	"645 Hamilton Street"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1246955	5	700733	1	000112760215025106	"2015-08-18 14:06:49"	form4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	P	0	916	10.92	10000	A	526849	D	Daughter,Spouse,Subsidiary	0	0	8061	0	17	15	7	10	13			2	0	0	-1	3	4	14	13	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Martin Christian F IV"	"645 Hamilton Street"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1246955	5	700733	1	000112760215023148	"2015-07-20 17:10:02"	form4.xml	4	2015-07-17	0	0	0	000000000000000000	0	"Common Stock"	2015-07-17	P	0	873	11.45	10000	A	525933	D	Daughter,Spouse,Subsidiary	0	0	9869	0	-1	-1	-5	-4	7			0	3	0	4	10	20	19	15	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Martin Christian F IV"	"645 Hamilton Street"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1246955	5	700733	1	000112760215021026	"2015-06-18 14:43:47"	form4.xml	4	2015-06-17	0	0	0	000000000000000000	0	"Common Stock"	2015-06-17	P	0	895	11.17	10000	A	516743	D	Daughter,Spouse,Subsidiary	0	0	7946	0	1	2	3	3	9	12		0	2	4	8	6	15	11	26	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Martin Christian F IV"	"645 Hamilton Street"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
