sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1746070	5	1731348	3	000120919122056279	"2022-11-09 19:53:54"	doc4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Class 2 Common Stock"	2022-11-07	S	0	350000	3.7793	1322755	D	6459136	D	"By: Skyline & Mayfair LLC"	0	-5	0																						"Tilray Brands, Inc."	TLRY	2833	824310622		0004-05-31	28	d	"Kennedy Brendan"	"4111 E. Madison St., Suite 143"		Seattle	WA	98112		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746070	5	1731348	3	000120919122053098	"2022-10-07 16:02:45"	doc4.xml	4	2022-10-05	0	0	0	000000000000000000	0	"Class 2 Common Stock"	2022-10-05	S	0	350000	2.9097	1018395	D	6809136	D	"By: Skyline & Mayfair LLC"	0	-5	0																						"Tilray Brands, Inc."	TLRY	2833	824310622		0004-05-31	28	d	"Kennedy Brendan"	"4111 E. Madison St., Suite 143"		Seattle	WA	98112		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746070	5	1731348	3	000120919122049207	"2022-09-08 17:12:23"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Class 2 Common Stock"	2022-09-06	S	0	350000	3.2229	1128015	D	7159136	D	"By: Skyline & Mayfair LLC"	0	-5	0																						"Tilray Brands, Inc."	TLRY	2833	824310622		0004-05-31	28	d	"Kennedy Brendan"	"4111 E. Madison St., Suite 143"		Seattle	WA	98112		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746070	5	1731348	3	000120919122041514	"2022-07-07 17:54:16"	doc4.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Class 2 Common Stock"	2022-07-05	S	0	350000	3.0905	1081675	D	7859136	D	"By: Skyline & Mayfair LLC"	0	-4	0																						"Tilray Brands, Inc."	TLRY	2833	824310622		0004-05-31	28	d	"Kennedy Brendan"	"4111 E. Madison St., Suite 143"		Seattle	WA	98112		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746070	4	1731348	2	000114036121027415	"2021-08-06 20:00:34"	form4.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Class 2 Common Stock"	2021-08-04	S	0	600000	14.2714	8562840	D	8209136	D	"By: Skyline & Mayfair LLC"	1	-7	0																						"Tilray, Inc."	TLRY	2833	824310622		0004-12-31	28	d	"Kennedy Brendan"	"C/O Tilray, Inc."	"655 Madison Avenue, 19Th Floor"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746070	4	1731348	2	000114036121024836	"2021-07-19 20:01:19"	form4.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Class 2 Common Stock"	2021-07-15	S	0	600000	14.3538	8612268	D	8809136	D	"By: Skyline & Mayfair LLC"	1	-6	0																						"Tilray, Inc."	TLRY	2833	824310622		0004-12-31	28	d	"Kennedy Brendan"	"C/O Tilray, Inc."	"655 Madison Avenue, 19Th Floor"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746070	4	1731348	2	000114036121022174	"2021-06-24 16:16:20"	form4.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Class 2 Common Stock"	2021-06-17	S	0	800000	17.5758	14060680	D	9409136	D	"By: Skyline & Mayfair LLC"	1	-8	0																						"Tilray, Inc."	TLRY	2833	824310622		0004-12-31	28	d	"Kennedy Brendan"	"C/O Tilray, Inc."	"655 Madison Avenue, 19Th Floor"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1860603	2	1731348	2	000114036121020110	"2021-06-07 20:30:17"	form4.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Class 2 Common Stock"	2021-06-03	S	0	23826	19.64	467943	D	0	D		0	-100	0																						"Tilray, Inc."	TLRY	2833	824310622		0004-12-31	28	d	"Meiers James R."	"C/O Tilray, Inc."	"745 Fifth Avenue, Suite 1602"	"New York"	NY	10151		0	1	0	0	"Head of Canada"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1860546	1	1731348	2	000114036121017512	"2021-05-14 20:26:43"	form4.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Class 2 Common Stock"	2021-05-12	S	0	89000	14.82	1318980	D	169105	D		0	-34	0																						"Tilray, Inc."	TLRY	2833	824310622		0004-12-31	28	d	"Merton Carl A"	"C/O Tilray, Inc."	"745 Fifth Avenue, Suite 1602"	"New York"	NY	10151		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1570393	5	1731348	1	000120919120064499	"2020-12-18 18:30:12"	doc4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Class 2 Common Stock"	2020-12-16	S	0	2200	10	22000	D	18646	D		0	-11	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"St.Clare Christine"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
