sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1477590	10	1731348	3	000117184324000291	"2024-01-18 08:32:10"	ownership.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	P	0	10000	2.05	20500	A	293269	D		0	4	0	0																					"Tilray Brands, Inc."	TLRY	2833	824310622		0004-05-31	28	d	"Faltischek Denise M"	"C/O Tilray Brands, Inc."	"265 Talbot Street West"	Leamington	A6	"N8H 4H3"	"Ontario, Canada"	0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1313565	17	1731348	3	000117184324000267	"2024-01-16 13:07:47"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	P	0	7200	1.98	14256	A	195796	D		0	4	0	0																					"Tilray Brands, Inc."	TLRY	2833	824310622		0004-05-31	28	d	"Gendel Mitchell"	"C/O Tilray Brands, Inc."	"265 Talbot Street West"	Leamington	A6	"N8H 4H3"	"Ontario, Canada"	0	1	0	0	"Global GC"		0	0	0	0	0	1	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1313565	17	1731348	3	000117184324000235	"2024-01-12 15:39:01"	ownership.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	P	0	5400	1.87	10098	A	188596	D		0	3	0	0																					"Tilray Brands, Inc."	TLRY	2833	824310622		0004-05-31	28	d	"Gendel Mitchell"	"C/O Tilray Brands, Inc."	"265 Talbot Street West"	Leamington	A6	"N8H 4H3"	"Ontario, Canada"	0	1	0	0	"Global GC"		0	0	0	0	0	1	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	922748	34	1731348	3	000117184324000234	"2024-01-12 15:36:49"	ownership.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	P	0	53700	1.88	100956	A	2033058	D		0	3	0	0																					"Tilray Brands, Inc."	TLRY	2833	824310622		0004-05-31	28	d	"Simon Irwin D"	"C/O Tilray Brands, Inc."	"265 Talbot Street West"	Leamington	A6	"N8H 4H3"	"Ontario, Canada"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1860546	3	1731348	3	000117184324000233	"2024-01-12 15:36:08"	ownership.xml	4	2024-01-12	0	0	0	000000000000000000	1	"Common Stock"	2024-01-12	P	0	20000	1.87	37400	A	450325	I	"See footnote"	0	5	0	0																					"Tilray Brands, Inc."	TLRY	2833	824310622		0004-05-31	28	d	"Merton Carl A"	"C/O Tilray Brands, Inc."	"265 Talbot Street West"	Leamington	A6	"N8H 4H3"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1860546	3	1731348	3	000117184323004906	"2023-08-02 16:32:17"	ownership.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	M	0	187852	2.53	475266	A	430325	D		0	77	0																						"Tilray Brands, Inc."	TLRY	2833	824310622		0004-05-31	28	d	"Merton Carl A"	"C/O Tilray Brands, Inc."	"265 Talbot Street West"	Leamington	A6	"N8H 4H3"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	922748	34	1731348	3	000117184323004905	"2023-08-02 16:31:46"	ownership.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	M	0	1412428	2.53	3573443	A	1979358	D		0	249	0																						"Tilray Brands, Inc."	TLRY	2833	824310622		0004-05-31	28	d	"Simon Irwin D"	"C/O Tilray Brands, Inc."	"265 Talbot Street West"	Leamington	A6	"N8H 4H3"	"Ontario, Canada"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1313565	17	1731348	3	000117184323004904	"2023-08-02 16:31:09"	ownership.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	M	0	187852	2.53	475266	A	183196	D		0	-4035	0																						"Tilray Brands, Inc."	TLRY	2833	824310622		0004-05-31	28	d	"Gendel Mitchell"	"C/O Tilray Brands, Inc."	"265 Talbot Street West"	Leamington	A6	"N8H 4H3"	"Ontario, Canada"	0	1	0	0	"Global GC"		0	0	0	0	0	1	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1477590	10	1731348	3	000117184323004903	"2023-08-02 16:30:52"	ownership.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	M	0	187852	2.53	475266	A	283269	D		0	197	0																						"Tilray Brands, Inc."	TLRY	2833	824310622		0004-05-31	28	d	"Faltischek Denise M"	"C/O Tilray Brands, Inc."	"265 Talbot Street West"	Leamington	A6	"N8H 4H3"	"Ontario, Canada"	0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	922748	34	1731348	3	000117184323004791	"2023-07-28 16:44:05"	ownership.xml	4	2023-07-26	0	1	0	000000000000000000	0	"Common Stock"	2023-07-26	M	0	193083	2.0368	393271	A	1348024	D		1	17	0																						"Tilray Brands, Inc."	TLRY	2833	824310622		0004-05-31	28	d	"Simon Irwin D"	"C/O Tilray Brands, Inc."	"265 Talbot Street West"	Leamington	A6	"N8H 4H3"	"Ontario, Canada"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1860546	3	1731348	3	000117184323004790	"2023-07-28 16:43:27"	ownership.xml	4	2023-07-26	0	1	0	000000000000000000	0	"Common Stock"	2023-07-26	M	0	28513	1.93	55030	A	336700	D		0	9	0																						"Tilray Brands, Inc."	TLRY	2833	824310622		0004-05-31	28	d	"Merton Carl A"	"C/O Tilray Brands, Inc."	"265 Talbot Street West"	Leamington	A6	"N8H 4H3"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1313565	17	1731348	3	000117184323004789	"2023-07-28 16:43:00"	ownership.xml	4	2023-07-26	0	1	0	000000000000000000	0	"Common Stock"	2023-07-26	M	0	12166	1.93	23480	A	91243	D		0	15	0																						"Tilray Brands, Inc."	TLRY	2833	824310622		0004-05-31	28	d	"Gendel Mitchell"	"C/O Tilray Brands, Inc."	"265 Talbot Street West"	Leamington	A6	"N8H 4H3"	"Ontario, Canada"	0	1	0	0	"Global GC"		0	0	0	0	0	1	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1477590	10	1731348	3	000117184323004788	"2023-07-28 16:42:27"	ownership.xml	4	2023-07-26	0	1	0	000000000000000000	0	"Common Stock"	2023-07-26	M	0	25510	1.93	49234	A	191316	D		0	15	0																						"Tilray Brands, Inc."	TLRY	2833	824310622		0004-05-31	28	d	"Faltischek Denise M"	"C/O Tilray Brands, Inc."	"265 Talbot Street West"	Leamington	A6	"N8H 4H3"	"Ontario, Canada"	0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1860605	4	1731348	3	000117184323004759	"2023-07-27 17:58:28"	ownership.xml	4	2023-07-26	0	1	0	000000000000000000	0	"Common Stock"	2023-07-26	M	0	70621	1.93	136299	A	81332	D		0	659	0																						"Tilray Brands, Inc."	TLRY	2833	824310622		0004-05-31	28	d	"Looney Thomas P."	"C/O Tilray Brands, Inc."	"265 Talbot Street West"	Leamington	A6	"N8H 4H3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1355095	7	1731348	3	000117184323004758	"2023-07-27 17:21:12"	ownership.xml	4	2023-07-26	0	1	0	000000000000000000	0	"Common Stock"	2023-07-26	M	0	70621	1.93	136299	A	46007	D		0	-287	0																						"Tilray Brands, Inc."	TLRY	2833	824310622		0004-05-31	28	d	"Clanachan David F"	"C/O Tilray Brands, Inc."	"265 Talbot Street West"	Leamington	A6	"N8H 4H3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1860549	4	1731348	3	000117184323004757	"2023-07-27 17:19:46"	ownership.xml	4	2023-07-26	0	1	0	000000000000000000	0	"Common Stock"	2023-07-26	M	0	70621	1.93	136299	A	46007	D		0	-287	0																						"Tilray Brands, Inc."	TLRY	2833	824310622		0004-05-31	28	d	"Butts Jodi L."	"C/O Tilray Brands, Inc."	"265 Talbot Street West"	Leamington	A6	"N8H 4H3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
