sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1230947	8	1040799	1	000114036116048454	"2016-01-22 14:22:09"	doc1.xml	4	2016-01-21	0	1	0	000000000000000000	0	"Common Stock"	2016-01-21	M	0	5000	1.425	7125	A	134570	D	"By wife"	0	4	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Hiatt W Leon III"	"285 Westerman Place"		Smithfield	NC	27577		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230947	7	1040799	1	000114036114033259	"2014-08-18 11:50:50"	doc1.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	P	0	61308	1	61308	A	79570	M	"By wife"	0	336	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Hiatt W Leon III"	"285  Westerman Place"		Smithfield	NC	27577		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230947	4	1040799	1	000115752308001151	"2008-02-11 11:52:47"	a5607477_ex.xml	4/A	2008-02-08	0	1	0	000000000000000000	0	"Common Stock"	2008-02-08	M	0	4189	10.24	42895	A	19260	D	"By Wife,By son,By daughter"	0	28	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Hiatt W Leon III"	"127 Windsor Green Dr"		Clayton	NC	27520		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230947	4	1040799	1	000115752308001151	"2008-02-11 11:52:47"	a5607477_ex.xml	4/A	2008-02-08	0	1	0	000000000000000000	1	"Common Stock"	2008-02-08	S	0	4189	15.75	65977	D	19260	D	"By Wife,By son,By daughter"	0	-18	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Hiatt W Leon III"	"127 Windsor Green Dr"		Clayton	NC	27520		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230947	5	1040799	1	000115752308001113	"2008-02-08 09:50:52"	a5606153_ex.xml	4	2008-02-07	0	1	0	000000000000000000	0	"Common Stock"	2008-02-07	M	0	4189	10.24	42895	A	19260	D	"By wife,By son,By daughter"	0	28	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Hiatt W Leon III"	"127 Windsor Green Drive"		Clayton	NC	27520		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230947	5	1040799	1	000115752308001113	"2008-02-08 09:50:52"	a5606153_ex.xml	4	2008-02-07	0	1	0	000000000000000000	1	"Common Stock"	2008-02-07	S	0	4189	15.75	65977	D	19260	D	"By wife,By son,By daughter"	0	-18	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Hiatt W Leon III"	"127 Windsor Green Drive"		Clayton	NC	27520		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230947	2	1040799	1	000115752306012074	"2006-12-12 11:26:30"	a5292695_ex.xml	4	2006-12-11	0	1	0	000000000000000000	0	"Common Stock"	2006-12-11	M	0	4760	9.22	43887	A	16808	D	"By wife,By daughter,By son"	0	40	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Hiatt W Leon III"	"127 Windsor Green Drive"		Clayton	NC	27527		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230947	2	1040799	1	000115752306012074	"2006-12-12 11:26:30"	a5292695_ex.xml	4	2006-12-11	0	1	0	000000000000000000	1	"Common Stock"	2006-12-11	S	0	4760	26.25	124950	D	16808	D	"By wife,By daughter,By son"	0	-22	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Hiatt W Leon III"	"127 Windsor Green Drive"		Clayton	NC	27527		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230947	5	1040799	1	000115752306005635	"2006-05-26 17:03:13"	a5158268_ex.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock"	2006-05-25	S	0	3000	30.75	92250	D	13721	B		0	-18	0	0																					"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Hiatt W Leon III"	"127 Windsor Green Drive"		Clayton	NC	27520		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230947	4	1040799	1	000115752306001678	"2006-02-16 14:23:38"	a5083031_ex.xml	4	2006-02-16	0	1	0	000000000000000000	0	"Common Stock"	2006-02-16	M	0	3710	10.24	37990	A	16507	B		0	29	0	0																					"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Hiatt W Leon III"	"127 Windsor Green Dr"		Clayton	NC	27520		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
