sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1548238	2	1580560	1	000095017023026636	"2023-06-06 16:26:10"	ownership.xml	4	2023-06-04	0	0	0	000000000000000000	1	"Voting Common Stock"	2023-06-05	S	f	4861	30.99	150642	D	10448	D		0	-32	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Santos Edwin J"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1548238	2	1580560	1	000095017023026409	"2023-06-05 16:54:12"	ownership.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-06-01	S	f	9062	30.4918	276317	D	9722	D		0	-48	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Santos Edwin J"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	53	1548238	1	737468	1	000159396822001724	"2022-12-14 18:41:12"	primary_01.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	f	100	48.5261	4853	D	5200	D		0	-2	0																						"Washington Trust Bancorp Inc"	WASH	6022	50404671	RI	0004-12-31	60	h	"Santos Edwin J"	"234 Mourning Dove Drive"		Saunderstown	RI	02874		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	34	1548238	2	1580560	1	000089924322021340	"2022-06-07 16:22:16"	doc4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Voting Common Stock"	2022-06-03	S	0	4861	19.49	94741	D	18784	D		0	-21	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Santos Edwin J"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	53	1548238	1	737468	1	000073746822000012	"2022-02-02 17:36:48"	wf-form4_164384139182005.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Common Stock"	2022-01-31	S	0	300	57.012	17104	D	4670	D		0	-6	0																						"Washington Trust Bancorp Inc"	WASH	6022	50404671	RI	0004-12-31	60	h	"Santos Edwin J"	"234 Mourning Dove Drive"		Saunderstown	RI	02874		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1548238	1	737468	1	000073746821000083	"2021-05-05 16:24:15"	wf-form4_162024623727824.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	1120	51.8765	58102	D	4970	D		0	-18	0																						"Washington Trust Bancorp Inc"	WASH	6022	50404671	RI	0004-12-31	60	h	"Santos Edwin J"	"234 Mourning Dove Drive"		Saunderstown	RI	02874		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1548238	1	737468	1	000073746819000078	"2019-05-14 10:11:43"	wf-form4_155784308871991.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	S	0	600	52.9496	31770	D	4650	D		0	-11	0	0																C		0	0000		"Washington Trust Bancorp Inc"	WASH	6022	50404671	RI	0004-12-31	60	h	"Santos Edwin J"	"234 Mourning Dove Drive"		Saunderstown	RI	02874		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1548238	1	737468	1	000073746819000071	"2019-04-29 13:20:29"	wf-form4_155655841496644.xml	4	2019-04-26	0	0	0	000000000000000000	0	"Common Stock"	2019-04-26	S	0	300	50.4953	15149	D	5250	D		0	-5	0	0																C		0	0000		"Washington Trust Bancorp Inc"	WASH	6022	50404671	RI	0004-12-31	60	h	"Santos Edwin J"	"234 Mourning Dove Drive"		Saunderstown	RI	02874		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1548238	1	737468	1	000073746818000078	"2018-05-01 16:24:57"	wf-form4_152520628349794.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	S	0	800	55.6256	44501	D	4960	D		0	-14	0																	C		0	0000		"Washington Trust Bancorp Inc"	WASH	6022	50404671	RI	0004-12-31	60	h	"Santos Edwin J"	"234 Mourning Dove Drive"		Saunderstown	RI	02874		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1548238	1	737468	1	000073746817000070	"2017-05-03 11:24:20"	wf-form4_149382504666113.xml	4	2017-05-02	0	0	0	000000000000000000	0	"Common Stock"	2017-05-02	S	0	490	49.5495	24279	D	5230	D		0	-9	2251	0	1	2	2					-2	-3	1	0	-8	11	39	46	C		0	0000		"Washington Trust Bancorp Inc"	WASH	6022	50404671	RI	0004-12-31	60	h	"Santos Edwin J"	"234 Mourning Dove Drive"		Saunderstown	RI	02874		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1548238	1	737468	2	000112760212020127	"2012-06-15 11:48:18"	form4.xml	4	2012-06-14	0	0	0	000000000000000000	0	"Common Stock"	2012-06-14	P	0	1000	23.0953	23095	A	2000	D		0	100	732	0	1	1	-1	10	10	12	25	2	1	-2	-3	-3	4	10	37	C		0	0000		"Washington Trust Bancorp Inc"	WASH	6022	50404671	RI	0004-09-20	60	h	"Santos Edwin J"	"234 Mourning Dove Drive"		Saunderstown	RI	02874		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
