sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1288995	26	1335793	1	000118143110030072	"2010-05-28 11:51:51"	rrd277196.xml	4	2010-05-26	0	1	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2010-05-26	S	0	6000	38.25	229500	D	0	D		0	-100	0	0																C		0	0000		"Cnx Gas Corp"	CXG	1311	203170639	DE	0004-12-31	13	b	"Deiuliis N J"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"Pres, Chief Oper. Officer"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1346615	3	1335793	1	000118143110030071	"2010-05-28 11:51:30"	rrd277255.xml	4	2010-05-26	0	1	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2010-05-26	S	0	15721	38.25	601328	D	0	D		0	-100	0	0																C		0	0000		"Cnx Gas Corp"	CXG	1311	203170639	DE	0004-12-31	13	b	"Pipski John R"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1241243	10	1335793	1	000118143110030070	"2010-05-28 11:51:11"	rrd277271.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2010-05-26	S	0	15625	38.25	597656	D	0	D		0	-100	0	0																C		0	0000		"Cnx Gas Corp"	CXG	1311	203170639	DE	0004-12-31	13	b	"Harvey J Brett"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1373448	5	1335793	1	000118143110030069	"2010-05-28 11:50:55"	rrd277272.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2010-05-26	S	0	1000	38.25	38250	D	0	D		0	-100	0	0																C		0	0000		"Cnx Gas Corp"	CXG	1311	203170639	DE	0004-12-31	13	b	"King Robert Paul"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"EVP - Bus. Advmt, Support Svs"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1253454	8	1335793	1	000118143110030068	"2010-05-28 11:50:38"	rrd277275.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2010-05-26	S	0	4687	38.25	179278	D	0	D		0	-100	0	0																C		0	0000		"Cnx Gas Corp"	CXG	1311	203170639	DE	0004-12-31	13	b	"Lyons William J"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"EVP, C.F.O."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1454489	4	1335793	1	000118143110030067	"2010-05-28 11:50:23"	rrd277279.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2010-05-26	S	0	1600	38.25	61200	D	0	D		0	-100	0	0																C		0	0000		"Cnx Gas Corp"	CXG	1311	203170639	DE	0004-12-31	13	b	"Pusateri Robert F"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"EVP - Energy Sales, Transport"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1322947	8	1335793	1	000118143110030066	"2010-05-28 11:50:07"	rrd277280.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2010-05-26	S	0	2000	38.25	76500	D	0	D		0	-100	0	0																C		0	0000		"Cnx Gas Corp"	CXG	1311	203170639	DE	0004-12-31	13	b	"Richey P Jerome"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"EVP-Corp Affairs, Chief Legal"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1253451	4	1335793	1	000118143110030065	"2010-05-28 11:49:41"	rrd277283.xml	4	2010-05-26	0	1	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2010-05-26	S	0	88410	38.25	3381683	D	0	M	"By the Philip W. Baxter Trust"	0	-100	0	0																C		0	0000		"Cnx Gas Corp"	CXG	1311	203170639	DE	0004-12-31	13	b	"Baxter Phillip W"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282652	3	1335793	1	000118143110030064	"2010-05-28 11:49:15"	rrd277284.xml	4	2010-05-26	0	1	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2010-05-26	S	0	18896	38.25	722772	D	0	D		0	-100	0	0																C		0	0000		"Cnx Gas Corp"	CXG	1311	203170639	DE	0004-12-31	13	b	"Gupta Raj"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	29	1070412	2	1335793	2	000118143108065332	"2008-12-04 08:52:02"	rrd225396.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2008-12-03	P	0	39500	29.8192	1177858	A	125800067	D		0	0	0	0																C		0	0000		"Cnx Gas Corp"	CXG	1221	203170639	DE	0004-12-31	12	b	"Consol Energy Inc"	"Cnx Center"	"1000 Consol Energy Drive"	Canonsburg	PA	15317		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
