sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1441657	8	1519061	36	000141588923013324	"2023-09-18 13:53:00"	form4-09182023_050955.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-14	P	0	15000	8.89	133350	A	105552	D		0	17	0	0																					"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"Stasse David Phillip"	"C/O Trinseo Plc"	"440 East Swedesford Road, Suite 301"	Wayne	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1441657	7	1519061	1	000117911021002428	"2021-03-01 16:10:30"	edgar.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-25	M	0	16546	27.9635	462684	A	45230	D		0	58	0																	C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"Stasse David Phillip"	"C/o Trinseo S.A."	"1000 Chesterbrook Boulevard, Suite 300"	Berwyn	PA	19312		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1441657	7	1519061	1	000117911021002428	"2021-03-01 16:10:30"	edgar.xml	4	2021-02-25	0	1	0	000000000000000000	4	"Ordinary Shares"	2021-02-25	S	0	16546	65.45	1082936	D	45230	D		0	-27	0																	C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"Stasse David Phillip"	"C/o Trinseo S.A."	"1000 Chesterbrook Boulevard, Suite 300"	Berwyn	PA	19312		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1441657	5	1519061	1	000117911020003393	"2020-03-10 15:59:10"	edgar.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-03-09	P	0	5500	16.43	90365	A	41482	D		0	15	0	0																C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"Stasse David Phillip"	"C/o Trinseo S.A."	"1000 Chesterbrook Boulevard, Suite 300"	Berwyn	PA	19312		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1441657	5	1519061	1	000117911018007118	"2018-05-18 16:15:35"	edgar.xml	4	2018-05-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-05-16	M	0	6613	31.4621	208059	A	22570	D		0	41	0																	C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"Stasse David Phillip"	"C/o Trinseo S.A."	"1000 Chesterbrook Boulevard, Suite 300"	Berwyn	PA	19312		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1441657	5	1519061	1	000117911018007118	"2018-05-18 16:15:35"	edgar.xml	4	2018-05-16	0	1	0	000000000000000000	3	"Ordinary Shares"	2018-05-16	S	0	6613	76.7159	507322	D	22570	D		0	-23	0																	C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"Stasse David Phillip"	"C/o Trinseo S.A."	"1000 Chesterbrook Boulevard, Suite 300"	Berwyn	PA	19312		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1441657	5	1519061	22	000117911017014023	"2017-11-13 16:17:42"	edgar.xml	4	2017-11-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-11-10	M	0	10043	21.8309	219248	A	22678	D		0	79	0																	C		0	0000		"Trinseo S.A."	TSE	2821	0		0004-12-31	28	d	"Stasse David Phillip"	"C/o Trinseo S.A."	"1000 Chesterbrook Boulevard, Suite 300"	Berwyn	PA	19312		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1441657	5	1519061	22	000117911017014023	"2017-11-13 16:17:42"	edgar.xml	4	2017-11-10	0	1	0	000000000000000000	3	"Ordinary Shares"	2017-11-10	S	0	10043	71.174	714801	D	22678	D		0	-31	0																	C		0	0000		"Trinseo S.A."	TSE	2821	0		0004-12-31	28	d	"Stasse David Phillip"	"C/o Trinseo S.A."	"1000 Chesterbrook Boulevard, Suite 300"	Berwyn	PA	19312		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1441657	5	1519061	22	000117911017004025	"2017-03-06 17:15:24"	edgar.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-03-02	S	0	5000	71	355000	D	22678	D		0	-18	32767	-1	-2	-2	-3	-5				4	1	3	14	23	25	128	300	C		0	0000		"Trinseo S.A."	TSE	2821	0		0004-12-31	28	d	"Stasse David Phillip"	"C/o Trinseo S.A."	"1000 Chesterbrook Boulevard, Suite 300"	Berwyn	PA	19312		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1441657	5	1519061	22	000120919115028847	"2015-03-24 17:04:35"	doc4a.xml	4/A	2014-08-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-08-18	P	0	10000	19.9518	199518	A	10000	D		0	32767	2012	0	0	0	1	17	40	26	81	0	5	8	12	17	12			C		0	0000		"Trinseo S.A."	TSE	2821	0		0004-12-31	28	d	"Stasse David Phillip"	"C/o Trinseo S.A."	"1000 Chesterbrook Boulevard, Suite 300"	Berwyn	PA	19312		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
14	37	1441657	2	1392522	2	000118143113021007	"2013-04-04 19:20:34"	rrd376070.xml	4	2013-04-02	0	1	0	000000000000000000	1	"Common Shares"	2013-04-03	S	0	807	13.79	11129	D	20244	D		0	-4	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Stasse David Phillip"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
