sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1593463	2	1345126	4	000095017024073053	"2024-06-13 16:29:02"	ownership.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Shares"	2024-06-13	P	f	5000	22.4373	112187	A	36391	D	"by IRA,By Wife"	0	16	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Faulkingham Ryan J"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1255000	14	1345126	4	000095017024065887	"2024-05-29 16:00:07"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Shares"	2024-05-28	P	f	8212	22.4111	184040	A	32886	D		0	33	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Enterline Larry L"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1825296	1	1345126	4	000095017024065885	"2024-05-29 16:00:07"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Shares"	2024-05-28	P	f	7436	22.4107	166646	A	10523	D		0	241	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Mahon Nancy"	"301 Riverside Avenue, Second Floor"		Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1900413	1	1345126	4	000095017024065884	"2024-05-29 16:00:06"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Shares"	2024-05-28	P	f	7436	22.4091	166634	A	18286	D		0	69	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Bhathal Alexander S."	"301 Riverside Avenue, Second Floor"		Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1204375	3	1345126	4	000095017024065883	"2024-05-29 16:00:04"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common shares"	2024-05-28	P	f	7436	22.4089	166633	A	87679	D	"By Revocable Trust,By Trust"	0	9	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Burns Gordon M"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1923506	1	1345126	4	000095017024065882	"2024-05-29 16:00:03"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Shares"	2024-05-28	P	f	7436	22.4057	166609	A	15423	D		0	93	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Shaffer Teri"	"301 Riverside Avenue, Second Floor"		Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1593463	2	1345126	4	000095017024041022	"2024-04-03 16:00:05"	ownership.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Shares"	2024-04-02	P	f	4250	23.4648	99725	A	31391	D	"by IRA,By Wife"	0	16	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Faulkingham Ryan J"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1778866	3	1345126	4	000095017024009866	"2024-02-01 17:09:20"	ownership.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Shares"	2024-01-31	P	f	22500	22.2903	501533	A	223518	D		1	11	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Maciariello Patrick A"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1977117	1	1345126	4	000095017024009844	"2024-02-01 16:28:57"	ownership.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Shares"	2024-01-31	P	f	2488	22.0987	54982	A	2488	D		0	32767	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Locke Simon Heidi"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1255015	5	1345126	4	000110465924007344	"2024-01-26 17:40:48"	tm244299-1_4seq1.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Common Shares"	2024-01-24	P	0	90000	22.6202	2035815	A	1007375	D	"By Compass Group Management LLC"	1	10	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Sabo Elias"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remarks (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
