sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	2006920	1	1345126	4	000110465924033573	"2024-03-12 19:05:33"	tm248682-1_4seq1.xml	4	2024-03-08	0	0	0	000000000000000000	0	Common	2024-03-08	S	0	7510	24.92	187149	D	7991471	D		0	0	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Cgi Magyar Holdings LLC"	"301 Riverside Avenue"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1334202	9	1345126	4	000110465923127047	"2023-12-18 21:24:47"	tm2333208-1_4seq1.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Series B Preferred Shares"	2023-12-15	S	0	1961	24.325	47701	D	112996	I	"By CGI Diversified Holdings, LP"	0	-2	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Anholt Investments Ltd."	"69 Pitts Bay Road"	"Belvedere Building - 4Th Floor"	Pembroke	D0	HM08	Bermuda	0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1334202	9	1345126	4	000110465923126472	"2023-12-15 17:21:49"	tm2333042-1_4seq1.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Series A Preferred Shares"	2023-12-13	S	0	47809	23.2627	1112165	D	207004	I	"By CGI Diversified Holdings, LP"	1	-19	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Anholt Investments Ltd."	"69 Pitts Bay Road"	"Belvedere Building - 4Th Floor"	Pembroke	D0	HM08	Bermuda	0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1334202	9	1345126	4	000110465923125815	"2023-12-13 20:29:23"	tm2332868-1_4seq1.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Series B Preferred Shares"	2023-12-11	S	0	7847	24.3443	191030	D	254825	I	"By CGI Diversified Holdings, LP"	1	-3	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Anholt Investments Ltd."	"69 Pitts Bay Road"	"Belvedere Building - 4Th Floor"	Pembroke	D0	HM08	Bermuda	0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1334202	9	1345126	4	000110465923124787	"2023-12-08 18:41:09"	tm2332539-1_4seq1.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Series A Preferred Shares"	2023-12-06	S	0	14191	23.6295	335326	D	262660	I	"By CGI Diversified Holdings, LP"	1	-5	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Anholt Investments Ltd."	"69 Pitts Bay Road"	"Belvedere Building - 4Th Floor"	Pembroke	D0	HM08	Bermuda	0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1334202	9	1345126	4	000110465923124052	"2023-12-06 17:33:05"	tm2332365-1_4seq1.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Series A Preferred Shares"	2023-12-01	S	0	9960	23.9999	239039	D	276851	I	"By CGI Diversified Holdings, LP"	1	-3	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Anholt Investments Ltd."	"69 Pitts Bay Road"	"Belvedere Building - 4Th Floor"	Pembroke	D0	HM08	Bermuda	0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1334202	9	1345126	4	000110465923123555	"2023-12-05 13:03:37"	tm2332202-1_4seq1.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Series A Preferred Shares"	2023-11-29	S	0	12865	23.427	301389	D	286811	I	"By CGI Diversified Holdings, LP"	1	-4	0	0																					"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Anholt Investments Ltd."	"69 Pitts Bay Road"	"Belvedere Building - 4Th Floor"	Pembroke	D0	HM08	Bermuda	0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1334202	9	1345126	4	000110465923122021	"2023-11-29 16:01:32"	tm2331760-1_4seq1.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Series A Preferred Shares"	2023-11-27	S	0	2	23.008	54	D	149845	I	"By CGI Diversified Holdings, LP"	0	0	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Anholt Investments Ltd."	"69 Pitts Bay Road"	"Belvedere Building - 4Th Floor"	Pembroke	D0	HM08	Bermuda	0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1334202	9	1345126	4	000110465923120648	"2023-11-22 12:19:34"	tm2331398-1_4seq1.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Series A Preferred Shares"	2023-11-20	S	0	11125	23.6329	262916	D	302027	I	"By CGI Diversified Holdings, LP"	0	-4	0	0																					"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Anholt Investments Ltd."	"69 Pitts Bay Road"	"Belvedere Building - 4Th Floor"	Pembroke	D0	HM08	Bermuda	0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1334202	9	1345126	4	000110465922089308	"2022-08-11 15:42:59"	tm2223250d1_4seq1.xml	4	2022-08-10	0	0	0	000000000000000000	0	Common	2022-08-10	S	0	146937	23.7062	3483318	D	7937882	I	"By CGI Diversified Holdings, LP"	0	-2	0	0																					"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Anholt Investments Ltd."	"69 Pitts Bay Road"	"Belvedere Building - 4Th Floor"	Pembroke	D0	HM08	Bermuda	0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
