sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1240752	24	753308	3	000106299323002625	"2023-02-10 16:10:39"	form4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	P	0	7000	73.266	512862	A	42524	D		0	20	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Porges David L"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1240752	23	753308	3	000075330820000088	"2020-03-13 16:35:37"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	4000	220	880000	A	7655	D		0	109	0																	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Porges David L"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1240752	23	753308	3	000075330820000073	"2020-02-19 12:15:40"	edgar.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	P	0	3000	275.5	826500	A	3655	D		0	458	0	0																C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Porges David L"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	115	1240752	22	1747009	2	000110465919028298	"2019-05-09 17:57:09"	a4.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	S	0	4866	20.5934	100207	D	499715	I	"By Savings Plan,By Porges Family Trust"	1	-1	0																	C		0	0000		"Equitrans Midstream Corp"	ETRN	4922	830516635	PA	0004-12-31	49	e	"Porges David L"	"625 Liberty Avenue, Suite 2000"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240752	22	1632933	5	000110465918074123	"2018-12-20 16:21:09"	a4.xml	4	2018-12-18	0	0	0	000000000000000000	0	"Common Units"	2018-12-18	S	0	56263	19.86	1117383	D	0	D		0	-100	0																	U		0	0000		"Eqgp Holdings, LP"	EQGP	4922	300855134	DE	0004-12-31	49	e	"Porges David L"	"625 Liberty Avenue, Suite 2000"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1240752	21	33213	4	000112760217035445	"2017-12-22 16:26:51"	form4.xml	4	2017-12-21	0	1	0	000000000000000000	0	"Common Stock"	2017-12-21	M	0	76700	44.84	3439228	A	502108	D	"Porges Family Trust,Savings Plan"	0	18	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Porges David L"	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240752	21	33213	4	000112760217032864	"2017-11-20 17:28:23"	form4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	53760	59.14	3179366	D	494539	D	"Porges Family Trust,Savings Plan"	0	-10	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Porges David L"	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240752	14	33213	4	000112760215018135	"2015-05-21 16:50:18"	form4.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	134000	40.8308	5471328	A	479510	D	"Savings Plan"	0	39	32767	1	0	0	-3	-8	-15	-31	-22	-3	-2	-2	3	8	-5	-15	8	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Porges David L"	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	1	0	0	"COB Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240752	14	33213	4	000112760215018135	"2015-05-21 16:50:18"	form4.xml	4	2015-05-19	0	1	0	000000000000000000	4	"Common Stock"	2015-05-19	S	0	37494	87.9692	3298319	D	479510	D	"Savings Plan"	0	-7	32767	1	0	0	-3	-8	-15	-31	-22	-3	-2	-2	3	8	-5	-15	8	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Porges David L"	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	1	0	0	"COB Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1240752	15	1632933	1	000110465915038707	"2015-05-15 16:14:32"	a4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Units"	2015-05-15	P	0	56263	27	1519101	A	56263	D		0	32767	32767	0	2	2	1	-1	-8	-23	-22	21								U		0	0000		"Eqt Gp Holdings, LP"	EQGP	4922	300855134	DE	0004-12-31	49	e	"Porges David L"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1240752	14	33213	4	000112760214009627	"2014-03-03 17:55:26"	form4.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Common Stock"	2014-02-27	M	0	109200	48.91	5340972	A	542051	D	"Porges Family Trust,Savings Plan"	0	25	32767	-2	1	1	0	-4	6	-3	-19	1	2	9	15	18	18	62	90	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Porges David L"	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	1	0	0	"COB Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240752	14	33213	4	000112760214009627	"2014-03-03 17:55:26"	form4.xml	4	2014-02-27	0	1	0	000000000000000000	1	"Common Stock"	2014-02-27	S	0	109200	100.755	11002444	D	542051	D	"Porges Family Trust,Savings Plan"	0	-17	32767	-2	1	1	0	-4	6	-3	-19	1	2	9	15	18	18	62	90	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Porges David L"	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	1	0	0	"COB Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1240752	14	33213	3	000112760213003210	"2013-01-30 17:50:08"	form4.xml	4	2013-01-28	0	1	0	000000000000000000	0	"Common Stock"	2013-01-28	M	0	95000	17.875	1698125	A	531281	D	"Porges Family Trust,Savings Plan"	0	22	32767	0	-2	-2	2	4	24	42	49	-1	2	3	7	5	9	27	36	C		0	0000		"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Porges David L"	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	1	0	0	"COB Pres, CEO"		1	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240752	14	33213	3	000112760213003210	"2013-01-30 17:50:08"	form4.xml	4	2013-01-28	0	1	0	000000000000000000	1	"Common Stock"	2013-01-28	S	0	95000	60.6283	5759692	D	531281	D	"Porges Family Trust,Savings Plan"	0	-15	32767	0	-2	-2	2	4	24	42	49	-1	2	3	7	5	9	27	36	C		0	0000		"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Porges David L"	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	1	0	0	"COB Pres, CEO"		1	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240752	14	33213	3	000112760213000870	"2013-01-03 18:03:15"	form4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	52691	0	0	A	531281	M	"Porges Family Trust,Savings Plan"	0	11	32767	1	2	2	-3	1	11	35	51	-1	-1	0	-5	-1	10	7	34	C		0	0000		"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Porges David L"	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	1	0	0	"COB Pres, CEO"		1	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240752	16	1540947	2	000110465912047722	"2012-07-05 17:16:30"	a4.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Units"	2012-07-02	P	0	20000	21	420000	A	20000	D		0	32767	32767	0	-1	-1	1	9	24	42	103	-1								U		0	0000		"Eqt Midstream Partners, LP"	EQM	4922	371661577	DE	0004-12-31	49	e	"Porges David L"	"625 Liberty Avenue"		Pittsburgh	PA	15222		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240752	14	33213	3	000112760212008425	"2012-02-28 16:55:03"	form4.xml	4	2012-02-27	0	1	0	000000000000000000	1	"Common Stock"	2012-02-27	M	0	6000	17.24	103440	A	480368	D	"Savings Plan"	0	1	32767	-2	-1	-1	-2	-8	-12	2	19	4	8	8	12	-2	4	14	29	C		0	0000		"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Porges David L"	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	1	0	0	"COB Pres, CEO"		1	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240752	20	33213	3	000112760210005791	"2010-02-22 16:36:02"	form4.xml	4	2010-02-18	0	1	0	000000000000000000	0	"Common Stock"	2010-02-18	M	0	240000	9.9219	2381256	A	488660	D	"Savings Plan"	0	97	32767	-1	-2	-2	-2	-7	-15	-22	9	2	5	3	2	7	13	44	-23	C		0	0000		"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Porges David L"	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240752	19	33213	3	000142989809000025	"2009-02-12 16:16:20"	c0001240752d20090212f4s2f.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	P	0	23	54.9181	1263	A	381632	S		1	0	32767	1	1	1	-11	-13	0	13	22														"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Porges David L"	"225 North Shore Drive"		Pittsburgh	PA	15212-5861		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240752	19	33213	3	000142989809000025	"2009-02-12 16:16:20"	c0001240752d20090212f4s2f.xml	4	2007-08-13	0	0	0	000000000000000000	4	"Common Stock"	2009-01-05	S	0	2	35.43	71	D	381632	S		0	0	32767	1	1	1	-11	-13	0	13	22														"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Porges David L"	"225 North Shore Drive"		Pittsburgh	PA	15212-5861		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240752	18	33213	2	000125400107000087	"2007-12-05 11:02:16"	c0001240752d20071205f4f.xml	4	2007-12-03	0	1	0	000000000000000000	0	"Common Stock"	2007-12-03	M	0	374000	17.24	6447760	A	379402	D	"Savings Plan"	0	6923	32767	0	2	3	1	1	17	39	-42	1	-1	0	0	6	2	24	45						"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Porges David L"	"225 North Shore Drive"		Pittsburgh	PA	15212-5861		1	1	0	0	"Vice COB, Pres-COO"		1	0	1	1	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240752	4	33213	2	000125400106000072	"2006-12-01 16:45:06"	c0001240752d20061201f4f.xml	4	2006-11-29	0	1	0	000000000000000000	0	"Common Stock"	2006-11-29	M	0	400000	15.755	6302000	A	265624	D	"Savings Plan"	0	-298	28489	1	-1	-1	0	-7	-4	23	24	2	2	5	17	18	27	19	55	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Porges David L"	"225 North Shore Drive"		Pittsburgh	PA	15212-5861		1	1	0	0	"Vice COB, EVP"		1	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240752	4	33213	2	000125400106000072	"2006-12-01 16:45:06"	c0001240752d20061201f4f.xml	4	2006-11-29	0	1	0	000000000000000000	1	"Common Stock"	2006-11-29	S	0	293751	43.5967	12806561	D	265624	D	"Savings Plan"	1	-53	28489	1	-1	-1	0	-7	-4	23	24	2	2	5	17	18	27	19	55	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Porges David L"	"225 North Shore Drive"		Pittsburgh	PA	15212-5861		1	1	0	0	"Vice COB, EVP"		1	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
