sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1368867	9	711404	3	000156218021005863	"2021-09-07 18:40:19"	primarydocument.xml	4	2021-09-07	0	1	0	000000000000000000	3	"Common Stock"	2021-09-07	S	f	72624	450.132	32690355	D	34235	D	"401(k) Plan"	0	-68	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"McBride Daniel G"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"EVP, COO, Pres-CooperVision"		0	0	1	1	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1368867	8	711404	1	000112760219021151	"2019-06-07 17:46:35"	form4.xml	4	2019-06-06	0	1	0	000000000000000000	1	"Common Stock"	2019-06-06	S	0	11981	315.987	3785838	D	32807	D	"401(k) Plan"	0	-27	0																	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"McBride Daniel G"	"The Cooper Companies, Inc."	"6140 Stoneridge Mall Road, Suite 590"	Pleasanton	CA	94588		0	1	0	0	"EVP, COO, Pres-CooperVision"		0	0	1	1	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1368867	8	711404	1	000112760218027528	"2018-09-13 18:41:32"	form4.xml	4	2018-09-13	0	1	0	000000000000000000	1	"Common Stock"	2018-09-13	S	0	10310	264.443	2726406	D	30515	D	"401(k) Plan"	0	-25	0																	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"McBride Daniel G"	"The Cooper Companies, Inc."	"6140 Stoneridge Mall Road, Suite 590"	Pleasanton	CA	94588		0	1	0	0	"EVP, COO, Pres-CooperVision"		0	0	1	1	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1368867	8	711404	1	000112760218022325	"2018-07-02 17:13:05"	form4.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Common Stock"	2018-06-29	S	0	2147	235.128	504820	D	30515	D	"401(k) Plan"	0	-7	0																	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"McBride Daniel G"	"The Cooper Companies, Inc."	"6140 Stoneridge Mall Road, Suite 590"	Pleasanton	CA	94588		0	1	0	0	"EVP, COO, Pres-CooperVision"		0	0	1	1	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1368867	8	711404	1	000112760217022048	"2017-06-22 17:32:59"	form4.xml	4	2017-06-21	0	1	0	000000000000000000	1	"Common Stock"	2017-06-21	S	0	6000	244.235	1465408	D	30515	D	"401(k) Plan"	0	-16	0																	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"McBride Daniel G"	"The Cooper Companies, Inc."	"6140 Stoneridge Mall Road, Suite 590"	Pleasanton	CA	94588		0	1	0	0	"EVP, COO, Pres-CooperVision"		0	0	1	1	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1368867	8	711404	1	000112760216070723	"2016-12-21 19:28:12"	form4.xml	4	2016-12-20	0	1	0	000000000000000000	1	"Common Stock"	2016-12-20	S	0	20000	174.82	3496392	D	25764	D	"401(k) Plan"	0	-44	32767	0	-1	-1	0	3	14			0	3	7	-4	-6	7	31	8	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"McBride Daniel G"	"The Cooper Companies, Inc."	"6140 Stoneridge Mall Road, Suite 590"	Pleasanton	CA	94588		0	1	0	0	"EVP, COO, Pres-CooperVision"		0	0	1	1	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1368867	8	711404	1	000112760216056517	"2016-06-29 17:10:09"	form4.xml	4	2016-06-27	0	1	0	000000000000000000	1	"Common Stock"	2016-06-27	S	0	10000	164.434	1644338	D	25764	D	"401(k) Plan"	0	-28	32767	1	1	1	5	7	5	5		1	4	2	7	8	24	-5	23	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"McBride Daniel G"	"The Cooper Companies, Inc."	"6140 Stoneridge Mall Road, Suite 590"	Pleasanton	CA	94588		0	1	0	0	"EVP, COO, Pres-CooperVision"		0	0	1	1	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1368867	8	711404	1	000112760214035877	"2014-12-23 12:44:39"	form4.xml	4	2014-12-22	0	1	0	000000000000000000	1	"Common Stock"	2014-12-22	S	0	22500	162.956	3666503	D	18364	D	"401(k) Plan"	0	-55	32767	0	0	0	0	-1	13	7	-18	2	3	-2	2	5	21	29	77	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"McBride Daniel G"	"The Cooper Companies, Inc."	"6140 Stoneridge Mall Road, Suite 590"	Pleasanton	CA	94588		0	1	0	0	"EVP, COO, Pres-CooperVision"		0	0	1	1	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1368867	5	711404	1	000112760213022529	"2013-07-08 17:40:27"	form4.xml	4	2013-07-05	0	1	0	000000000000000000	1	"Common Stock"	2013-07-05	S	0	20000	122.938	2458768	D	16064	D	"401(k) Plan"	0	-55	32767	0	0	0	2	6	3	0	17	2	6	2	15	16	30	55	54	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"McBride Daniel G"	"The Cooper Companies, Inc."	"6140 Stoneridge Mall Road, Suite 590"	Pleasanton	CA	94588		0	1	0	0	"VP, GC, CRO"		0	0	0	0	0	1	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1368867	5	711404	1	000112760213012430	"2013-04-01 11:51:01"	form4.xml	4	2013-03-28	0	1	0	000000000000000000	1	"Common Stock"	2013-03-28	S	0	21000	107.504	2257582	D	16064	D	"401(k) Plan"	0	-57	32767	0	-1	0	-2	1	9	21	23	3	3	0	4	17	16	35	56	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"McBride Daniel G"	"The Cooper Companies, Inc."	"6140 Stoneridge Mall Road, Suite 590"	Pleasanton	CA	94588		0	1	0	0	"VP, GC, CRO"		0	0	0	0	0	1	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
