sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1315395	7	1040161	2	000104016115000007	"2015-02-13 17:25:10"	edgardoc.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Common Stock"	2015-02-12	M	0	6000	1.37	8220	A	110185	D		0	6	2654	-4	-3	-3	3	0	-18	-4	-72	-10	3	15	20	9	-12	12	124	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Christensen Mark"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	94	1315395	8	1408710	1	000118143113058271	"2013-11-12 16:08:42"	rrd394881.xml	4	2013-11-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-11-07	S	0	24510	18.8557	462153	D	8945	D		0	-73	3458	1	1	1	5	1	-6	-2	-8	0	14	10	12	24	38	59	33	C		0	0000		Fabrinet	FN	3661	0	E9	0004-06-30	36	d	"Christensen Mark"	"C/o Fabrinet Usa, Inc."	"4104 24Th Street #345"	"San Francisco"	CA	94114		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1315395	6	1408710	1	000118143113007832	"2013-02-07 21:35:53"	rrd369474.xml	4	2013-02-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-02-07	S	0	15000	15.7607	236411	D	33455	D		0	-31	3249	0	0	0	1	6	-11	-8	9	11	12	22	22	65	27	-12	-39	C		0	0000		Fabrinet	FN	3661	0	E9	0004-06-30	36	d	"Christensen Mark"	"C/o Fabrinet"	"4104 24Th Street #345"	"San Francisco"	CA	94114		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	37	1315395	7	1040161	2	000151170112000106	"2012-08-01 19:25:29"	edgardoc.xml	4	2012-07-30	0	1	0	000000000000000000	0	"Common Stock"	2012-07-30	P	0	20000	2.68	53600	A	81695	D		0	32	272	0	0	0	5	7	-23	-19	21	19	13	16	24	20	28	20	-10	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Christensen Mark"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	94	1315395	6	1408710	1	000118143111045894	"2011-08-17 14:47:25"	rrd320132.xml	4	2011-08-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2011-08-16	M	0	30000	1.75	52500	A	36501	D		0	461	5406	0	-9	-15	-9	3	-24	5	-33	23	25	7	-25	-23	-43	18		C		0	0000		Fabrinet	FN	3661	0	E9	0004-06-30	36	d	"Christensen Mark"	"C/o Fabrinet"	"4104 24Th Street #345"	"San Francisco"	CA	94114		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	37	1315395	7	1040161	2	000104016111000002	"2011-02-04 16:55:46"	edgardoc.xml	4	2011-02-02	0	1	0	000000000000000000	0	"Common Stock"	2011-02-02	S	0	50000	3.422	171100	D	45695	D		1	-52	238	-1	0	0	0	1	-36	-35	-32	5	5	2	-1	9	10	19	425	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Christensen Mark"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1315395	5	1040161	2	000146483610000034	"2010-02-18 20:01:18"	edgardoc.xml	4	2010-02-16	0	1	0	000000000000000000	0	"Common Stock"	2010-02-16	P	0	10000	3.2	32000	A	87695	D		0	13	229	16	4	4	13	27	10	-30	-13	6	13	7	10	49	46	476	51	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Christensen Mark"	"16760 Sw Upper Boones Ferry Rd"	"Suite 101"	Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1315395	5	1040161	2	000146483609000012	"2009-08-04 17:56:36"	edgardoc.xml	4	2009-07-31	0	1	0	000000000000000000	0	"Common Stock"	2009-07-31	P	0	22695	1.69191	38398	A	77695	D		1	41	87	26	13	17	-7	77	20	58	59	4	6	30	6	98	147	5	-60	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Christensen Mark"	"16760 Sw Upper Boones Ferry Rd"	"Suite 101"	Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1315395	5	1040161	2	000142736209000005	"2009-05-05 21:49:07"	edgardoc.xml	4	2009-05-01	0	1	0	000000000000000000	0	"Common Stock"	2009-05-01	P	0	30000	0.77	23100	A	55000	D		0	120	33	-6	22	21	47	129	104	194	460	21	9	47	42	25	-29	-59	-80	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Christensen Mark"	"16760 Sw Upper Boones Ferry Rd"	"Suite 101"	Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1315395	2	1040161	2	000143538208000023	"2008-08-06 16:56:29"	edgardoc.xml	4	2008-08-05	0	1	0	000000000000000000	0	"Common Stock"	2008-08-05	P	0	20000	1.66	33200	A	25000	I	"See Note"	0	400	73	2	2	2	12	-2	-36	-60	47	-1	32	8	1	-33	-29	-62	-76	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Christensen Mark"	"8100 Sw Nyberg Rd."		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	95	1315395	3	866415	2	000100127706000527	"2006-12-04 18:10:01"	for113006_ex.xml	4	2006-11-30	1	1	0	000000000000000000	0	"Common Stock"	2006-11-30	S	0	15000	6.35	95250	D	0	D		0	-100	0																	C		0	0000		"International Displayworks, Inc"	IDWK	3670	943333649	OR	0004-10-31	36	d	"Christensen Mark"	"C/o International Displayworks, Inc."	"1613 Santa Clara Drive, Suite 100"	Roseville	CA	95661-3542		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1315395	2	1040161	1	000121099306000014	"2006-05-22 14:03:04"	edgardoc.xml	4	2006-05-17	0	1	0	000000000000000000	0	"Common Stock"	2006-05-17	P	0	10000	3.0875	30875	A	15000			1	200	1040	0	-2	-2	-3	-13	-13	-11	-55														"Pixelworks Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Christensen Mark"	"8100 Sw Nyberg Rd."		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1315395	2	1040161	1	000121099306000002	"2006-02-14 15:25:15"	edgardoc.xml	4	2006-02-13	0	1	0	000000000000000000	0	"Common Stock"	2006-02-13	P	0	5000	4.64	23200	A	5000			0	32767	1158	0	10	10	6	10	-29	-47	-57														"Pixelworks Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Christensen Mark"	"8100 Sw Nyberg Rd."		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	95	1315395	3	866415	2	000100127705000381	"2005-06-10 15:26:15"	for060905_ex.xml	4	2005-06-09	0	0	0	000000000000000000	0	"Common Stock"	2005-06-09	P	0	15000	7.4557	111836	A	15000	D		0	32767	0	0																C		0	0000		"International Displayworks, Inc"	IDWK	3670	943333649	OR	0004-10-31	36	d	"Christensen Mark"	"C/o International Displayworks, Inc."	"1613 Santa Clara Drive, Suite 100"	Roseville	CA	95661-3542		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
