sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1290919	3	1163389	116	000190359624000269	"2024-05-03 17:47:08"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	1	"Common Stock"	2024-05-03	P	0	5000	2.51	12550	A	660189	I	"Cox Living Trust"	0	1	0																						"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Cox John D"	"67 Commerce Drive"		Honaker	VA	24260		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253435	3	1030469	5	000156218024003824	"2024-05-03 17:44:17"	primarydocument.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	f	2500	0	0	A	109867	D		0	2	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Inclan Julian"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1579452	7	1412665	2	000141266524000072	"2024-05-03 17:38:37"	wk-form4_1714772306.xml	4	2024-05-01	0	0	0	000000000000000000	1	"Common Stock"	2024-05-01	P	0	2000	21.0839	42168	A	70474	I	"By IRA"	1	3	0																						"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Reeves Charles N"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1783028	1	1030469	5	000156218024003823	"2024-05-03 17:30:36"	primarydocument.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	1700	0	0	A	4600	D		0	59	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Harnett Sue"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1894398	1	1030469	5	000156218024003801	"2024-05-03 17:02:07"	primarydocument.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	1700	0	0	A	8805	D		0	24	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Velez-Dominguez Rafael A"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	20	73124	1	000007312424000165	"2024-05-03 17:00:37"	wk-form4_1714770018.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	4097	58.25	238650	A	272393	D	"By Trust,Gift Trust,2022 GRAT,Spouse as "	0	2	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"Pres, Wealth Management"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	20	73124	1	000007312424000165	"2024-05-03 17:00:37"	wk-form4_1714770018.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	4097	82.56	338248	D	272393	D	"By Trust,Gift Trust,2022 GRAT,Spouse as "	0	-1	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"Pres, Wealth Management"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464458	4	1057706	2	000095017024053021	"2024-05-03 17:00:18"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"First BanCorp Common Stock, par value $0.10 per share."	2024-05-01	S	f	75000	17.9187	1343903	D	277020	D		0	-21	0																						"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Berges Gonzalez Orlando"	"P.O. Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1478836	5	1462120	1	000157856324000217	"2024-05-03 16:30:01"	wk-form4_1714768184.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Voting Common Stock"	2024-05-01	M	0	3625	0	0	A	6628	D	"By Valine Revocable Living Trust"	0	121	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Valine Yousef A."	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1647098	1	1462120	1	000157856324000216	"2024-05-03 16:29:34"	wk-form4_1714768158.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Voting Common Stock"	2024-05-01	M	0	3625	0	0	A	125566	D		0	3	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Petty Miltom Emmett"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
